"subject","predicate","object"
"http://es.wikipedia.org/wiki/Operación_Anaconda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Anaconda"
"http://dbpedia.org/resource/Operation_Anaconda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Anaconda"
"http://es.dbpedia.org/resource/Operacion_Anaconda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Anaconda"
"http://es.dbpedia.org/resource/Mando_Aéreo_de_las_Fuerzas_Canadienses","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Operación_Anaconda"
"http://es.dbpedia.org/resource/Grupo_de_Ataque_de_Portaaviones_Siete","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Operación_Anaconda"
"http://es.dbpedia.org/resource/Operación_Anaconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Operación_Anaconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Operación_Anaconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Operación_Anaconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Operación_Anaconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Operación_Anaconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Operación_Anaconda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Operación_Anaconda","http://www.w3.org/2000/01/rdf-schema#label","Operación Anaconda"
"http://es.dbpedia.org/resource/Operación_Anaconda","http://www.w3.org/2000/01/rdf-schema#comment","Operación Anaconda es el nombre en clave para una operación a principios de marzo de 2002 en la que fuerzas militares estadounidenses y Oficiales Paramilitares de la CIA, trabajando junto con unidades afganas y de países aliados, intentaron destruir a Al Qaeda y a las fuerzas de los talibán en el valle de  y en las  al sureste de . Esta operación fue la primera batalla a gran escala de los Estados Unidos en la guerra en Afganistán desde la batalla de Tora Bora en diciembre de 2001. Además, fue la primera operación en Afganistán en la que participaron en combate directo un gran número de fuerzas convencionales (es decir, no de operaciones especiales)."
"http://es.dbpedia.org/resource/Operación_Anaconda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btjy"
"http://es.dbpedia.org/resource/Operación_Anaconda","http://xmlns.com/foaf/0.1/name","Guerra en Afganistán (2001-presente)"
"http://es.dbpedia.org/resource/Operación_Anaconda","http://xmlns.com/foaf/0.1/name","Operación Anaconda"
"http://es.dbpedia.org/resource/Operación_Anaconda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_de_Afganistán_(2001-2020)"
"http://es.dbpedia.org/resource/Operación_Anaconda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Afganistán_de_2001"
"http://es.dbpedia.org/resource/Operación_Anaconda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2002"
"http://es.dbpedia.org/resource/Operación_Anaconda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Anaconda"
"http://es.dbpedia.org/resource/Operación_Anaconda","http://es.dbpedia.org/property/bajas",86
"http://es.dbpedia.org/resource/Operación_Anaconda","http://es.dbpedia.org/property/bajas",15
