"subject","predicate","object"
"http://es.dbpedia.org/resource/Valleret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Blaise"
"http://es.dbpedia.org/resource/Vaux-sur-Blaise","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Blaise"
"http://es.dbpedia.org/resource/Sommancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Blaise"
"http://es.dbpedia.org/resource/Louvemont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Blaise"
"http://es.dbpedia.org/resource/Brousseval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Blaise"
"http://es.dbpedia.org/resource/Doulevant-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Blaise"
"http://es.dbpedia.org/resource/Magneux_(Alto_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Blaise"
"http://es.dbpedia.org/resource/Montreuil-sur-Blaise","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Blaise"
"http://es.dbpedia.org/resource/Fays_(Alto_Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Blaise"
"http://es.dbpedia.org/resource/Domblain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Blaise"
"http://es.dbpedia.org/resource/Allichamps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Blaise"
"http://es.dbpedia.org/resource/Morancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Blaise"
"http://es.dbpedia.org/resource/Dommartin-le-Franc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Blaise"
"http://es.dbpedia.org/resource/Troisfontaines-la-Ville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Blaise"
