"subject","predicate","object"
"http://dbpedia.org/resource/Our_Lady_of_Remedies_Cathedral,_Riohacha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Riohacha"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Riohacha"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Riohacha, oficialmente Catedral Nuestra Señora de los Remedios de Riohacha, es una iglesia catedralicia de culto católico consagrada a la Virgen de los Remedios. Es sede de la Diócesis de Riohacha y por tanto, sede del Obispo titular."
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://xmlns.com/foaf/0.1/name","Catedral de Riohacha"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_marianas"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_católicos_de_Colombia"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Colombia"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_los_Remedios"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riohacha"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Riohacha"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://es.dbpedia.org/property/arquitecto","P. Juan Bautista Coluccini"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://es.dbpedia.org/property/catalogación","Monumento Nacional"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://es.dbpedia.org/property/construcción",1835
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Riohacha"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_de_España"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://es.dbpedia.org/property/imagen","Catedral de Riohacha.png"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://es.dbpedia.org/property/nombre","Catedral de Riohacha"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_los_Remedios"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://es.dbpedia.org/property/pieImagen","Fachada Principal"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://es.dbpedia.org/property/sacerdote","P. Yeferson de Jesús Ariza Ojeda"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://es.dbpedia.org/property/vicario","P. Christian Núñez"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://es.dbpedia.org/property/vicario","P. Andony Rico"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://dbpedia.org/ontology/wikiPageID",7566850
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://dbpedia.org/ontology/wikiPageRevisionID",127646966
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://dbpedia.org/ontology/wikiPageLength",11442
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://dbpedia.org/ontology/subtitle","Fachada Principal"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_de_España"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Catedral"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Riohacha"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Riohacha"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/1835"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Clero_secular"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_Riohacha?oldid=127646966&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_Riohacha","http://dbpedia.org/ontology/abstract","La Catedral de Riohacha, oficialmente Catedral Nuestra Señora de los Remedios de Riohacha, es una iglesia catedralicia de culto católico consagrada a la Virgen de los Remedios. Es sede de la Diócesis de Riohacha y por tanto, sede del Obispo titular."
"http://es.wikipedia.org/wiki/Catedral_de_Riohacha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Riohacha"
