"subject","predicate","object"
"http://dbpedia.org/resource/Da_Lench_Mob","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Da_Lench_Mob"
"http://es.wikipedia.org/wiki/Da_Lench_Mob","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Da_Lench_Mob"
"http://es.dbpedia.org/resource/Da_Lench_Mob","http://www.w3.org/2000/01/rdf-schema#label","Da Lench Mob"
"http://es.dbpedia.org/resource/Da_Lench_Mob","http://www.w3.org/2000/01/rdf-schema#comment","Da Lench Mob fue un grupo de hip hop que apareció por primera vez en el álbum AmeriKKKa's Most Wanted de Ice Cube, su debut. Estaba formado por Shorty, J-Dee y T-Bone. El propio Cube era su productor ejecutivo. En su primer álbum, Guerillas In Tha Mist, hacían mucho hincapié en la política en sus canciones, todo ello con un sonido muy West Coast. El video del primer single del álbum, titulado también ""Guerillas In Tha Mist"", se hizo bastante popular a finales de 1992. Sin embargo, Da Lench Mob eran frecuentemente criticados por sus letras en canciones como ""Buck Tha Devil"", que fue interpretada como una promoción racista de la violencia de los negros sobre los blancos (el término ""devil"", que es diablo, se refiere a las personas blancas)."
"http://es.dbpedia.org/resource/Da_Lench_Mob","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p3fbf"
"http://es.dbpedia.org/resource/Da_Lench_Mob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Da_Lench_Mob","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Da_Lench_Mob"
"http://es.dbpedia.org/resource/Da_Lench_Mob","http://dbpedia.org/ontology/wikiPageID",407523
"http://es.dbpedia.org/resource/Da_Lench_Mob","http://dbpedia.org/ontology/wikiPageRevisionID",118627134
"http://es.dbpedia.org/resource/Da_Lench_Mob","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalenchmob.com/v02/"
"http://es.dbpedia.org/resource/Da_Lench_Mob","http://dbpedia.org/ontology/wikiPageLength",1600
"http://es.dbpedia.org/resource/Da_Lench_Mob","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Da_Lench_Mob?oldid=118627134&ns=0"
"http://es.dbpedia.org/resource/Da_Lench_Mob","http://dbpedia.org/ontology/abstract","Da Lench Mob fue un grupo de hip hop que apareció por primera vez en el álbum AmeriKKKa's Most Wanted de Ice Cube, su debut. Estaba formado por Shorty, J-Dee y T-Bone. El propio Cube era su productor ejecutivo. En su primer álbum, Guerillas In Tha Mist, hacían mucho hincapié en la política en sus canciones, todo ello con un sonido muy West Coast. El video del primer single del álbum, titulado también ""Guerillas In Tha Mist"", se hizo bastante popular a finales de 1992. Sin embargo, Da Lench Mob eran frecuentemente criticados por sus letras en canciones como ""Buck Tha Devil"", que fue interpretada como una promoción racista de la violencia de los negros sobre los blancos (el término ""devil"", que es diablo, se refiere a las personas blancas). J-Dee fue condenado de por vida por intento de asesinato en 1993, y por lo tanto abandonó el sello discográfico. En vez de deshacerse el grupo, un rapero de Oakland llamado Maulkie reemplazó a J-Dee para la grabación del segundo disco, Planet Of Da Apes, en 1994. Al poco tiempo el grupo se rompió. La canción ""Guerillas In Tha Mist"" fue incluida en la banda sonora del videojuego Grand Theft Auto: San Andreas, en la emisora Radio Los Santos. El grupo, que no está disuelto, planea grabar pronto un nuevo álbum. J-Dee también probablemente será puesto en libertad en unos años."
