"subject","predicate","object"
"http://dbpedia.org/resource/Areia_Branca,_Sergipe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://www.w3.org/2000/01/rdf-schema#label","Areia Branca (Sergipe)"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://www.w3.org/2000/01/rdf-schema#comment","Municipio brasilero situado a 36 km de Aracaju, capital de Sergipe."
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027jy97"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://xmlns.com/foaf/0.1/name","Arena Blanca"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sergipe"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Areia_Branca_(Sergipe)"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Itaporanga_d'Ajuda"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://es.dbpedia.org/property/campo","As'h"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Laranjeiras"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Riachuelo_(Sergipe)"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Campo_do_Brito"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Itabaiana_(Sergipe)"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://es.dbpedia.org/property/campo",36
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/São_Cristóvão_(Sergipe)"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Malhador"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Areia_Branca_(Sergipe)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_tropical"
