"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Ramón_López_Velarde","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Delegación_Cuauhtémoc"
"http://es.dbpedia.org/resource/Escuela_Libre_de_Derecho","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Delegación_Cuauhtémoc"
"http://es.dbpedia.org/resource/Hospital_General_de_México","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Delegación_Cuauhtémoc"
"http://es.dbpedia.org/resource/Estación_Buenavista","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Delegación_Cuauhtémoc"
"http://es.dbpedia.org/resource/Mercado_de_San_Juan_(Ciudad_de_México)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Delegación_Cuauhtémoc"
"http://es.dbpedia.org/resource/Basílica_de_San_José_y_Nuestra_Señora_del_Sagrado_Corazón","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Delegación_Cuauhtémoc"
"http://es.dbpedia.org/resource/Jardín_de_la_Triple_Alianza","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Delegación_Cuauhtémoc"
"http://es.dbpedia.org/resource/Colonia_Condesa_(Ciudad_de_México)","http://dbpedia.org/ontology/thumbnail","http://es.dbpedia.org/resource/Delegación_Cuauhtémoc"
"http://es.dbpedia.org/resource/Parque_México","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Delegación_Cuauhtémoc"
"http://es.dbpedia.org/resource/Delegación_Cuauhtémoc","http://www.w3.org/2000/01/rdf-schema#label","Delegación Cuauhtémoc"
"http://es.dbpedia.org/resource/Delegación_Cuauhtémoc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0232kt"
"http://es.dbpedia.org/resource/Delegación_Cuauhtémoc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delegación_Cuauhtémoc"
"http://es.dbpedia.org/resource/Delegación_Cuauhtémoc","http://dbpedia.org/ontology/wikiPageID",1761341
"http://es.dbpedia.org/resource/Delegación_Cuauhtémoc","http://dbpedia.org/ontology/wikiPageRevisionID",98965152
"http://es.dbpedia.org/resource/Delegación_Cuauhtémoc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuauhtémoc_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Delegación_Cuauhtémoc","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Delegación_Cuauhtémoc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delegación_Cuauhtémoc?oldid=98965152&ns=0"
"http://es.wikipedia.org/wiki/Delegación_Cuauhtémoc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delegación_Cuauhtémoc"
"http://es.dbpedia.org/resource/Multiforo_Cultural_Alicia","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Delegación_Cuauhtémoc"
