"subject","predicate","object"
"http://es.dbpedia.org/resource/Independencia_de_México","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Miguel_Hidalgo"
"http://es.dbpedia.org/resource/Batalla_de_Aculco","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Miguel_Hidalgo"
"http://es.dbpedia.org/resource/Batalla_del_Puente_de_Calderón","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Miguel_Hidalgo"
"http://es.dbpedia.org/resource/Miguel_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Miguel Hidalgo"
"http://es.dbpedia.org/resource/Miguel_Hidalgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016xd3"
"http://es.dbpedia.org/resource/Miguel_Hidalgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Hidalgo"
"http://es.dbpedia.org/resource/Miguel_Hidalgo","http://dbpedia.org/ontology/wikiPageID",13270
"http://es.dbpedia.org/resource/Miguel_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",40662926
"http://es.dbpedia.org/resource/Miguel_Hidalgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Hidalgo_y_Costilla"
"http://es.dbpedia.org/resource/Miguel_Hidalgo","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Miguel_Hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Hidalgo?oldid=40662926&ns=0"
"http://es.dbpedia.org/resource/Toma_de_Valladolid_(México)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Miguel_Hidalgo"
"http://es.wikipedia.org/wiki/Miguel_Hidalgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Hidalgo"
