"subject","predicate","object"
"http://es.dbpedia.org/resource/Wave_(canción_de_Antônio_Carlos_Jobim)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Creed_Taylor"
"http://es.dbpedia.org/resource/Don't_Mess_with_Mister_T.","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Creed_Taylor"
"http://es.dbpedia.org/resource/Don't_Mess_with_Mister_T.","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Creed_Taylor"
"http://es.dbpedia.org/resource/Jazz_Samba_Encore!","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Creed_Taylor"
"http://es.dbpedia.org/resource/Jazz_Samba_Encore!","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Creed_Taylor"
"http://es.dbpedia.org/resource/Stan_Getz_with_Guest_Artist_Laurindo_Almeida","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Creed_Taylor"
"http://es.dbpedia.org/resource/Stan_Getz_with_Guest_Artist_Laurindo_Almeida","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Creed_Taylor"
"http://es.dbpedia.org/resource/Jazz_Samba","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Creed_Taylor"
"http://es.dbpedia.org/resource/Jazz_Samba","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Creed_Taylor"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Creed_Taylor"
"http://es.dbpedia.org/resource/Getz/Gilberto","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Creed_Taylor"
"http://es.dbpedia.org/resource/Conversations_with_Myself","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Creed_Taylor"
"http://es.dbpedia.org/resource/Conversations_with_Myself","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Creed_Taylor"
"http://es.dbpedia.org/resource/Big_Band_Bossa_Nova","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Creed_Taylor"
"http://es.dbpedia.org/resource/Big_Band_Bossa_Nova","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Creed_Taylor"
"http://es.dbpedia.org/resource/Getz/Gilberto_Vol._2","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Creed_Taylor"
"http://es.dbpedia.org/resource/Getz/Gilberto_Vol._2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Creed_Taylor"
