"subject","predicate","object"
"http://dbpedia.org/resource/Viking_raid_on_Seville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ataque_vikingo_a_Sevilla"
"http://es.wikipedia.org/wiki/Ataque_vikingo_a_Sevilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ataque_vikingo_a_Sevilla"
"http://es.dbpedia.org/resource/El_ataque_vikingo_a_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ataque_vikingo_a_Sevilla"
"http://es.dbpedia.org/resource/Ataque_vikingo_a_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Ataque_vikingo_a_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Ataque_vikingo_a_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ataque_vikingo_a_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Ataque_vikingo_a_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ataque_vikingo_a_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Ataque_vikingo_a_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ataque_vikingo_a_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Ataque vikingo a Sevilla"
