"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonel_Bastos","http://www.w3.org/2000/01/rdf-schema#label","Leonel Bastos"
"http://es.dbpedia.org/resource/Leonel_Bastos","http://www.w3.org/2000/01/rdf-schema#comment","Leonel Levy Lopes Bastos (16 de agosto de 1956 en Maputo) es un cantante, músico y productor mozambiqueño. Leonel emigró a Sudáfrica, donde desarrolla su carrera artística. Ha lanzado 5 álbumes; todos ellos fueron nominados en los South African Music Awards (""SAMAs""). Su primer álbum, Be Like Water... Um, fue lanzado en 1997. Su segundo álbum, Simple, ganó el premio Best Adult Contemporary Album en 1999.​ El tercer álbum de Bastos, Rising Above The Madness, fue estrenado en 2003.​ Tanto el álbum como una de sus canciones, ""Thank You"", alcanzaron la cima de las listas sudafricanas en junio de 2001.​ Su cuarto álbum se llama Four y su quinto álbum, Hmmm.​"
"http://es.dbpedia.org/resource/Leonel_Bastos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnqv6"
"http://es.dbpedia.org/resource/Leonel_Bastos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110713212436/http:/www.lionelbastos.com/Content/Main.aspx"
"http://es.dbpedia.org/resource/Leonel_Bastos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Mozambique"
"http://es.dbpedia.org/resource/Leonel_Bastos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonel_Bastos"
"http://es.dbpedia.org/resource/Leonel_Bastos","http://dbpedia.org/ontology/wikiPageID",2489144
"http://es.dbpedia.org/resource/Leonel_Bastos","http://dbpedia.org/ontology/wikiPageRevisionID",121070354
"http://es.dbpedia.org/resource/Leonel_Bastos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110713212436/http:/www.lionelbastos.com/Content/Main.aspx"
"http://es.dbpedia.org/resource/Leonel_Bastos","http://dbpedia.org/ontology/wikiPageLength",2635
"http://es.dbpedia.org/resource/Leonel_Bastos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leonel_Bastos?oldid=121070354&ns=0"
"http://es.dbpedia.org/resource/Leonel_Bastos","http://dbpedia.org/ontology/abstract","Leonel Levy Lopes Bastos (16 de agosto de 1956 en Maputo) es un cantante, músico y productor mozambiqueño. Leonel emigró a Sudáfrica, donde desarrolla su carrera artística. Ha lanzado 5 álbumes; todos ellos fueron nominados en los South African Music Awards (""SAMAs""). Su primer álbum, Be Like Water... Um, fue lanzado en 1997. Su segundo álbum, Simple, ganó el premio Best Adult Contemporary Album en 1999.​ El tercer álbum de Bastos, Rising Above The Madness, fue estrenado en 2003.​ Tanto el álbum como una de sus canciones, ""Thank You"", alcanzaron la cima de las listas sudafricanas en junio de 2001.​ Su cuarto álbum se llama Four y su quinto álbum, Hmmm.​ En mayo de 2010, Bastos y el presentador de radio Doug Anderson organizaron un concierto benéfico en el Baxter Concert Hall, Ciudad del Cabo. En este concierto, artistas sudafricanos notables (como Farryl Purkiss, Merseystate o Wendy Oldfield) actuaron para ayudar a las víctimas del Terremoto de Haití de 2010.​"
"http://es.wikipedia.org/wiki/Leonel_Bastos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonel_Bastos"
"http://dbpedia.org/resource/Lionel_Bastos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonel_Bastos"
