"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_botánico_Nambo_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Nambo_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Nambo_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Nambo_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Nambo_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_Nambo_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Nambo_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_Nambo_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Nambo Paradise"
"http://es.dbpedia.org/resource/Jardín_botánico_Nambo_Paradise","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín botánico Nambo Paradise (en japonés: 南房パラダイス, Nanbō Paradaisu), es un jardín botánico de 6.6 hectáreas (16.3 acres), ubicado en Tateyama, prefectura de Chiba, Japón. Depende administrativamente del gobierno de la Prefectura de Chiba."
"http://es.dbpedia.org/resource/Jardín_botánico_Nambo_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5_0s"
"http://es.dbpedia.org/resource/Jardín_botánico_Nambo_Paradise","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9399
"http://es.dbpedia.org/resource/Jardín_botánico_Nambo_Paradise","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.822
"http://es.dbpedia.org/resource/Jardín_botánico_Nambo_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invernaderos_de_Japón"
"http://es.dbpedia.org/resource/Jardín_botánico_Nambo_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Jardín_botánico_Nambo_Paradise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Japón"
"http://es.dbpedia.org/resource/Jardín_botánico_Nambo_Paradise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Nambo_Paradise"
"http://es.dbpedia.org/resource/Jardín_botánico_Nambo_Paradise","http://es.dbpedia.org/property/descripción","Entrada al jardín botánico Nambo Paradise."
"http://es.dbpedia.org/resource/Jardín_botánico_Nambo_Paradise","http://es.dbpedia.org/property/imagen","Michinoeki naboparadais 2.jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_Nambo_Paradise","http://es.dbpedia.org/property/inauguración",1989
