"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Carnicer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Carnicer"
"http://es.dbpedia.org/resource/Manuel_Carnicer","http://www.w3.org/2000/01/rdf-schema#label","Manuel Carnicer"
"http://es.dbpedia.org/resource/Manuel_Carnicer","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Carnicer (Alcañiz, Teruel, 1790 - Miranda de Ebro, Burgos, 1835) fue un brigadier del ejército carlista, protagonista del alzamiento en Aragón contra la regencia de María Cristina de Borbón."
"http://es.dbpedia.org/resource/Manuel_Carnicer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Primera_Guerra_Carlista"
"http://es.dbpedia.org/resource/Manuel_Carnicer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_al_infante_Carlos"
"http://es.dbpedia.org/resource/Manuel_Carnicer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Manuel_Carnicer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Manuel_Carnicer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_carlistas"
"http://es.dbpedia.org/resource/Manuel_Carnicer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Aragón"
"http://es.dbpedia.org/resource/Manuel_Carnicer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Carnicer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_ejecutados"
"http://es.dbpedia.org/resource/Manuel_Carnicer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcañizanos"
"http://es.dbpedia.org/resource/Manuel_Carnicer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Carnicer"
"http://es.dbpedia.org/resource/Manuel_Carnicer","http://dbpedia.org/ontology/wikiPageID",768781
"http://es.dbpedia.org/resource/Manuel_Carnicer","http://dbpedia.org/ontology/wikiPageRevisionID",130481613
"http://es.dbpedia.org/resource/Manuel_Carnicer","http://dbpedia.org/ontology/wikiPageLength",2534
"http://es.dbpedia.org/resource/Manuel_Carnicer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Carnicer?oldid=130481613&ns=0"
"http://es.dbpedia.org/resource/Manuel_Carnicer","http://dbpedia.org/ontology/abstract","Manuel Carnicer (Alcañiz, Teruel, 1790 - Miranda de Ebro, Burgos, 1835) fue un brigadier del ejército carlista, protagonista del alzamiento en Aragón contra la regencia de María Cristina de Borbón."
"http://es.dbpedia.org/resource/Primera_guerra_carlista","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Carnicer"
