"subject","predicate","object"
"http://dbpedia.org/resource/1989_riots_in_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disturbios_de_Argentina_de_1989"
"http://es.dbpedia.org/resource/Crisis_de_1989_en_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disturbios_de_Argentina_de_1989"
"http://es.dbpedia.org/resource/Disturbios_de_1989_en_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disturbios_de_Argentina_de_1989"
"http://es.dbpedia.org/resource/Disturbios_de_Argentina_de_1989","http://www.w3.org/2000/01/rdf-schema#label","Disturbios de Argentina de 1989"
"http://es.dbpedia.org/resource/Disturbios_de_Argentina_de_1989","http://www.w3.org/2000/01/rdf-schema#comment","Los disturbios de 1989 en Argentina consistieron en una ola de manifestaciones y saqueos de supermercados, entre los meses de mayo y de junio de 1989, durante los últimos meses de la presidencia de Raúl Ricardo Alfonsín. El 22 de mayo comenzaron las protestas, que en pocos días devinieron en saqueos y disturbios en varias ciudades argentinas, hasta que el 29 Alfonsín declaró el estado de sitio."
"http://es.dbpedia.org/resource/Disturbios_de_Argentina_de_1989","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbcj7"
"http://es.dbpedia.org/resource/Disturbios_de_Argentina_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_financieras"
"http://es.dbpedia.org/resource/Disturbios_de_Argentina_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_1989"
"http://es.dbpedia.org/resource/Disturbios_de_Argentina_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Argentina"
"http://es.dbpedia.org/resource/Disturbios_de_Argentina_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1990"
"http://es.dbpedia.org/resource/Disturbios_de_Argentina_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Raúl_Alfonsín"
"http://es.dbpedia.org/resource/Disturbios_de_Argentina_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1989"
"http://es.dbpedia.org/resource/Disturbios_de_Argentina_de_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disturbios"
"http://es.dbpedia.org/resource/Disturbios_de_Argentina_de_1989","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disturbios_de_Argentina_de_1989"
"http://es.dbpedia.org/resource/Disturbios_de_Argentina_de_1989","http://dbpedia.org/ontology/wikiPageID",4694025
"http://es.dbpedia.org/resource/Disturbios_de_Argentina_de_1989","http://dbpedia.org/ontology/wikiPageRevisionID",129952536
"http://es.dbpedia.org/resource/Disturbios_de_Argentina_de_1989","http://dbpedia.org/ontology/wikiPageExternalLink","http://jcgi.pathfinder.com/time/magazine/article/0,9171,957935,00.html"
"http://es.dbpedia.org/resource/Disturbios_de_Argentina_de_1989","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalplanetasedna.com.ar/alfonsin.htm"
"http://es.dbpedia.org/resource/Disturbios_de_Argentina_de_1989","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrw.org/reports/1989/WR89/Argentin.htm"
"http://es.dbpedia.org/resource/Disturbios_de_Argentina_de_1989","http://dbpedia.org/ontology/wikiPageLength",16931
"http://es.dbpedia.org/resource/Disturbios_de_Argentina_de_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disturbios_de_Argentina_de_1989?oldid=129952536&ns=0"
