"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://www.w3.org/2000/01/rdf-schema#label","The Jazz Warriors"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://www.w3.org/2000/01/rdf-schema#comment","The Jazz Warriors fue un grupo londinense de acid jazz, que hizo su debut en 1986. La idea de la banda surgió en el seno de la ""Abibi Jazz Arts"" - una organización residenciada en Londres, para impulsar la música y la cultura negra - en 1985. The Jazz Warriors dio la oportunidad a jóvenes músicos de color con talento que, hasta ese momento, habían estado costreñidos en la escena del funk y el reggae.​ Uno de los miembros de anteriores formaciones, , dijo respecto de los Jazz Warriors:"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04655ls"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://xmlns.com/foaf/0.1/name","The Jazz Warriors"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1986"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_acid_jazz"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Jazz_Warriors"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/apellido","Moore, Hilary"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/apellido","Chilton, John"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/apellido","Carr, Ian"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/autor","Digby Fairweather"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/autor","Brian Priestley"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/discográfica","Antilles Records, Jazz Warrior Records"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/editor","Continuum International Publishing Group"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/editor","Ashgate Publishing, Ltd."
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/editor","Rough Guides"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Acid_jazz"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/isbn",1843532565
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/isbn",826472346
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/isbn",754657442
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kevin_Robinson"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gary_Crosby"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Cheryl_Alleyne"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Courtney_Pine"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Orphy_Robinson"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gail_Thompson"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Julian_Joseph"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Dennis_Rollins"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Claude_Deppa"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Harold_Beckett"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Cleveland_Watkiss"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mark_Mondesir"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Andy_Grappy"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Rian_Edwards"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Adrian_Reid"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Phillip_Bent"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jason_Yarde"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Fayyaz_Virji"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Steve_Williamson"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Alan_Weekes"
"http://es.dbpedia.org/resource/The_Jazz_Warriors","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Trevor_Edwards"
