"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Augustenburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/2000/01/rdf-schema#label","Duques de Schleswig-Holstein-Sonderburg-Augustenburg"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/2004/02/skos/core#prefLabel","Duques de Schleswig-Holstein-Sonderburg-Augustenburg"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Augustenburg"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://dbpedia.org/ontology/wikiPageID",3034084
"http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://dbpedia.org/ontology/wikiPageRevisionID",81077829
"http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg?oldid=81077829&ns=14"
"http://es.dbpedia.org/resource/Federico_VIII_de_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg"
"http://es.dbpedia.org/resource/Alberto_de_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg"
"http://es.dbpedia.org/resource/Federico_Cristián_II_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg"
"http://es.dbpedia.org/resource/Luisa_Augusta_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg"
"http://es.dbpedia.org/resource/Federico_de_Schleswig-Holstein-Sonderburg-Augustenburg_(1652-1692)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg"
"http://es.dbpedia.org/resource/Ernesto_Gunter_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg"
"http://es.dbpedia.org/resource/Ernesto_Gunter_de_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg"
"http://es.dbpedia.org/resource/Cristián_Augusto_I_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg"
"http://es.dbpedia.org/resource/Federico_Cristián_I_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg"
"http://es.dbpedia.org/resource/Cristián_Augusto_II_de_Schleswig-Holstein-Sonderburg-Augustenburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg"
