"subject","predicate","object"
"http://es.dbpedia.org/resource/Marc_Solsona_Aixalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Solsona_Aixalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Solsona_Aixalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Solsona_Aixalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Solsona_Aixalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Solsona_Aixalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Solsona_Aixalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Solsona_Aixalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Solsona_Aixalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Solsona_Aixalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Solsona_Aixalà","http://www.w3.org/2000/01/rdf-schema#label","Marc Solsona Aixalà"
"http://es.dbpedia.org/resource/Marc_Solsona_Aixalà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Demócrata_Europeo_Catalán"
"http://es.dbpedia.org/resource/Marc_Solsona_Aixalà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Marc_Solsona_Aixalà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Solsona_Aixalà"
"http://es.dbpedia.org/resource/Marc_Solsona_Aixalà","http://dbpedia.org/ontology/wikiPageID",9580368
"http://es.dbpedia.org/resource/Marc_Solsona_Aixalà","http://dbpedia.org/ontology/wikiPageRevisionID",129592511
"http://es.dbpedia.org/resource/Marc_Solsona_Aixalà","http://dbpedia.org/ontology/wikiPageLength",2950
"http://es.dbpedia.org/resource/Marc_Solsona_Aixalà","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marc_Solsona_Aixalà?oldid=129592511&ns=0"
"http://es.wikipedia.org/wiki/Marc_Solsona_Aixalà","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc_Solsona_Aixalà"
