"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Miranda_do_Corvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Miranda_do_Corvo","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Miranda do Corvo"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Miranda_do_Corvo","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Miranda do Corvo"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Miranda_do_Corvo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Miranda_do_Corvo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miranda_do_Corvo"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Miranda_do_Corvo","http://dbpedia.org/ontology/wikiPageID",3120701
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Miranda_do_Corvo","http://dbpedia.org/ontology/wikiPageRevisionID",66527738
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Miranda_do_Corvo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_de_Miranda_do_Corvo?oldid=66527738&ns=14"
"http://es.dbpedia.org/resource/Vila_Nova_(Miranda_do_Corvo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Miranda_do_Corvo"
"http://es.dbpedia.org/resource/Lamas_(Miranda_do_Corvo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Miranda_do_Corvo"
"http://es.dbpedia.org/resource/Miranda_do_Corvo_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Miranda_do_Corvo"
"http://es.dbpedia.org/resource/Rio_Vide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Miranda_do_Corvo"
"http://es.dbpedia.org/resource/Semide_(Miranda_do_Corvo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Miranda_do_Corvo"
