"subject","predicate","object"
"http://es.dbpedia.org/resource/Mapou_Yanga-M'Biwa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mapou_Yanga_M'biwa"
"http://es.dbpedia.org/resource/Mapou_Yanga-Mbiwa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mapou_Yanga_M'biwa"
"http://es.dbpedia.org/resource/Mapou_Yanga_M'Biwa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mapou_Yanga_M'biwa"
"http://es.dbpedia.org/resource/Mapou_Yanga_M'biwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mapou_Yanga_M'biwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mapou_Yanga_M'biwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mapou_Yanga_M'biwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mapou_Yanga_M'biwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mapou_Yanga_M'biwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mapou_Yanga_M'biwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mapou_Yanga_M'biwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
