"subject","predicate","object"
"http://es.dbpedia.org/resource/Matriarcado_vasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipótesis_del_matriarcalismo_vasco"
"http://es.dbpedia.org/resource/Matriarcalismo_vasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipótesis_del_matriarcalismo_vasco"
"http://es.dbpedia.org/resource/Hipótesis_del_matriarcalismo_vasco","http://www.w3.org/2000/01/rdf-schema#label","Hipótesis del matriarcalismo vasco"
"http://es.dbpedia.org/resource/Hipótesis_del_matriarcalismo_vasco","http://www.w3.org/2000/01/rdf-schema#comment","La hipótesis del matriarcalismo vasco o teoría del matriarcalismo vasco es una propuesta teórica lanzada por Andrés Ortiz-Osés que sostiene que la existencia de una estructura psicosocial centrada o focalizada en el arquetipo matriarcal-femenino (madre/mujer, el cual encuentra en el arquetipo de la gran madre vasca Mari su precipitado como proyección de la madre Tierra/naturaleza) que ""impregna, coagula y cohesiona el grupo social tradicional vasco de un modo diferenciante respecto a los pueblos indoeuropeos patriarcales"", en palabras de A. Ortiz-Osés.​ Se trataría de una estructura que, si bien da cuenta de fenómenos relevantes, no aparece ella misma a simple vista; sino en un trasfondo antropológico profundo. De acuerdo con Bachofen el término infraestructura psicosocial podría ser usado"
"http://es.dbpedia.org/resource/Hipótesis_del_matriarcalismo_vasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_del_País_Vasco_francés"
"http://es.dbpedia.org/resource/Hipótesis_del_matriarcalismo_vasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Navarra"
"http://es.dbpedia.org/resource/Hipótesis_del_matriarcalismo_vasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnografía_del_País_Vasco"
"http://es.dbpedia.org/resource/Hipótesis_del_matriarcalismo_vasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipótesis_del_matriarcalismo_vasco"
"http://es.dbpedia.org/resource/Hipótesis_del_matriarcalismo_vasco","http://dbpedia.org/ontology/wikiPageID",1043242
"http://es.dbpedia.org/resource/Hipótesis_del_matriarcalismo_vasco","http://dbpedia.org/ontology/wikiPageRevisionID",127338241
"http://es.dbpedia.org/resource/Hipótesis_del_matriarcalismo_vasco","http://dbpedia.org/ontology/wikiPageLength",19267
"http://es.dbpedia.org/resource/Hipótesis_del_matriarcalismo_vasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipótesis_del_matriarcalismo_vasco?oldid=127338241&ns=0"
"http://es.dbpedia.org/resource/Hipótesis_del_matriarcalismo_vasco","http://dbpedia.org/ontology/abstract","La hipótesis del matriarcalismo vasco o teoría del matriarcalismo vasco es una propuesta teórica lanzada por Andrés Ortiz-Osés que sostiene que la existencia de una estructura psicosocial centrada o focalizada en el arquetipo matriarcal-femenino (madre/mujer, el cual encuentra en el arquetipo de la gran madre vasca Mari su precipitado como proyección de la madre Tierra/naturaleza) que ""impregna, coagula y cohesiona el grupo social tradicional vasco de un modo diferenciante respecto a los pueblos indoeuropeos patriarcales"", en palabras de A. Ortiz-Osés.​ Se trataría de una estructura que, si bien da cuenta de fenómenos relevantes, no aparece ella misma a simple vista; sino en un trasfondo antropológico profundo. De acuerdo con Bachofen el término infraestructura psicosocial podría ser usado también para caracterizar a la estructura matriarcal, que no es algo dado, sino una actitud según el teórico citado."
"http://es.dbpedia.org/resource/Matrifocalismo_vasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hipótesis_del_matriarcalismo_vasco"
"http://es.wikipedia.org/wiki/Hipótesis_del_matriarcalismo_vasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipótesis_del_matriarcalismo_vasco"
