"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Jarni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FK_Sarajevo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FK_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FK_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del FK Sarajevo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FK_Sarajevo","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del FK Sarajevo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FK_Sarajevo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FK_Sarajevo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FK_Sarajevo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FK_Sarajevo","http://dbpedia.org/ontology/wikiPageID",5322838
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FK_Sarajevo","http://dbpedia.org/ontology/wikiPageRevisionID",94179041
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FK_Sarajevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_FK_Sarajevo?oldid=94179041&ns=14"
"http://es.dbpedia.org/resource/Mehmed_Janjoš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FK_Sarajevo"
"http://es.dbpedia.org/resource/Fuad_Muzurović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FK_Sarajevo"
"http://es.dbpedia.org/resource/Ljupko_Petrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FK_Sarajevo"
"http://es.dbpedia.org/resource/Abdulah_Gegić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FK_Sarajevo"
"http://es.dbpedia.org/resource/Mirsad_Fazlagić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FK_Sarajevo"
"http://es.dbpedia.org/resource/Meho_Kodro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FK_Sarajevo"
