"subject","predicate","object"
"http://es.dbpedia.org/resource/Montserrat_Alcoverro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Montserrat_Alcoverro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montserrat_Alcoverro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Montserrat_Alcoverro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Montserrat_Alcoverro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Montserrat_Alcoverro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Montserrat_Alcoverro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Montserrat_Alcoverro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Montserrat_Alcoverro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Montserrat_Alcoverro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Montserrat_Alcoverro","http://www.w3.org/2000/01/rdf-schema#label","Montserrat Alcoverro"
"http://es.dbpedia.org/resource/Montserrat_Alcoverro","http://www.w3.org/2000/01/rdf-schema#comment","Montserrat Alcoverro con nombre de nacimiento Montserrat Alcoverro i Marco (Barcelona, 22 de agosto de 1959), es una actriz de teatro, cine y televisión, conocida especialmente por su papel de ""Úrsula Dicenta"" en la serie de televisión Acacias 38 producida por RTVE y ""Maise Sendra"" en la serie El cor de la ciutat producida por TVC. Es miembro de la Asociación de Actores y Directores Profesionales de Cataluña, de la Unión de Actores y Actrices de Madrid, de "" CIMA"" Asociación de Mujeres Creadoras Escénicas, de la Academia del Cine Catalán y de la Academia de las Artes y las Ciencias Cinematográficas de España, entre otros."
"http://es.dbpedia.org/resource/Montserrat_Alcoverro","http://xmlns.com/foaf/0.1/name","Montserrat Alcoverro"
