"subject","predicate","object"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://www.w3.org/2000/01/rdf-schema#label","Ian MacLeod"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://www.w3.org/2000/01/rdf-schema#comment","Ian MacLeod (Glasgow, 19 de noviembre de 1959 - ibídem, 6 de mayo de 2013)​ fue un futbolista profesional escocés que jugaba en la demarcación de centrocampista."
"http://es.dbpedia.org/resource/Ian_MacLeod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpm4ck"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://xmlns.com/foaf/0.1/name","Ian MacLeod"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Raith_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Motherwell_Football_Club"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Falkirk_Football_Club"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Livingston_Football_Club"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ian_MacLeod"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Motherwell_Football_Club"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Livingston_Football_Club"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://es.dbpedia.org/property/fechaFallecimiento",6
"http://es.dbpedia.org/resource/Ian_MacLeod","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Ian_MacLeod","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Ian_MacLeod","http://es.dbpedia.org/property/golesClubes",7
"http://es.dbpedia.org/resource/Ian_MacLeod","http://es.dbpedia.org/property/inicio",1978
"http://es.dbpedia.org/resource/Ian_MacLeod","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Glasgow"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://es.dbpedia.org/property/nombre","Ian MacLeod"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://es.dbpedia.org/property/nombrecompleto","Ian MacLeod"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://es.dbpedia.org/property/retiro",1994
"http://es.dbpedia.org/resource/Ian_MacLeod","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Glasgow"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://dbpedia.org/ontology/wikiPageID",5820082
"http://es.dbpedia.org/resource/Ian_MacLeod","http://dbpedia.org/ontology/wikiPageRevisionID",124880271
"http://es.dbpedia.org/resource/Ian_MacLeod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.ian.macleod.201362.es.html"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://dbpedia.org/ontology/wikiPageLength",3701
"http://es.dbpedia.org/resource/Ian_MacLeod","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ian_MacLeod?oldid=124880271&ns=0"
"http://es.dbpedia.org/resource/Ian_MacLeod","http://dbpedia.org/ontology/abstract","Ian MacLeod (Glasgow, 19 de noviembre de 1959 - ibídem, 6 de mayo de 2013)​ fue un futbolista profesional escocés que jugaba en la demarcación de centrocampista."
"http://es.wikipedia.org/wiki/Ian_MacLeod","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ian_MacLeod"
"http://dbpedia.org/resource/Ian_MacLeod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ian_MacLeod"
