"subject","predicate","object"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://www.w3.org/2000/01/rdf-schema#label","Rohteichthys microlepis"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://www.w3.org/2000/01/rdf-schema#comment","El Rohteichthys microlepis es una especie de pez actinopeterigio de agua dulce,​​ la única del género monotípico Rohteichthys de la familia de los ciprínidos.​"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgqv79"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://xmlns.com/foaf/0.1/name","Rohteichthys microlepis"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_peces"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Melanesia"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinidae"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1850"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rohteichthys_microlepis"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://es.dbpedia.org/property/binomial","Rohteichthys microlepis"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://es.dbpedia.org/property/genus","Rohteichthys"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://es.dbpedia.org/property/genusAuthority","Bleeker, 1860"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://es.dbpedia.org/property/id",689974
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://es.dbpedia.org/property/name","Rohteichthys microlepis"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://es.dbpedia.org/property/species","R. microlepis"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://es.dbpedia.org/property/synonyms","Barbus microlepis (Bleeker, 1850)"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://es.dbpedia.org/property/taxon","Rohteichthys microlepis"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://dbpedia.org/ontology/wikiPageID",4038493
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://dbpedia.org/ontology/wikiPageRevisionID",119337579
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://dbpedia.org/ontology/wikiPageLength",2119
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://dbpedia.org/ontology/synonym","Barbus microlepis (Bleeker, 1850)"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Rohteichthys_microlepis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinidae"
