"subject","predicate","object"
"http://es.dbpedia.org/resource/Finn_Porath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Finn_Porath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Finn_Porath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Finn_Porath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Finn_Porath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finn_Porath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Finn_Porath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Finn_Porath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Finn_Porath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Finn_Porath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Finn_Porath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Finn_Porath","http://www.w3.org/2000/01/rdf-schema#label","Finn Porath"
"http://es.dbpedia.org/resource/Finn_Porath","http://www.w3.org/2000/01/rdf-schema#comment","Finn Porath (23 de febrero de 1997) es un futbolista Alemán que se desempeña como centrocampista en el Holstein Kiel de la 2. Bundesliga de Alemania.​"
"http://es.dbpedia.org/resource/Finn_Porath","http://xmlns.com/foaf/0.1/name","Finn Porath"
"http://es.dbpedia.org/resource/Finn_Porath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Finn_Porath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Holstein_Kiel"
"http://es.dbpedia.org/resource/Finn_Porath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamburgo_S.V._II"
"http://es.dbpedia.org/resource/Finn_Porath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Spielvereinigung_Unterhaching_en_los_años_2010"
"http://es.dbpedia.org/resource/Finn_Porath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamburgo_S.V._en_los_años_2010"
"http://es.dbpedia.org/resource/Finn_Porath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finn_Porath"
"http://es.dbpedia.org/resource/Finn_Porath","http://es.dbpedia.org/property/altura",179
"http://es.dbpedia.org/resource/Finn_Porath","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Holstein_Kiel"
"http://es.dbpedia.org/resource/Finn_Porath","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Finn_Porath","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Hamburgo_S.V._II"
"http://es.dbpedia.org/resource/Finn_Porath","http://es.dbpedia.org/property/imagen","FinnPorath.jpg"
"http://es.dbpedia.org/resource/Finn_Porath","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Finn_Porath","http://es.dbpedia.org/property/liga",2
"http://es.dbpedia.org/resource/Finn_Porath","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Eutin"
"http://es.dbpedia.org/resource/Finn_Porath","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Finn_Porath","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Finn_Porath","http://es.dbpedia.org/property/nombre","Finn Porath"
"http://es.dbpedia.org/resource/Finn_Porath","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Finn_Porath","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Finn_Porath","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eutin"
"http://es.dbpedia.org/resource/Finn_Porath","http://dbpedia.org/ontology/wikiPageID",9027811
"http://es.dbpedia.org/resource/Finn_Porath","http://dbpedia.org/ontology/wikiPageRevisionID",118516585
"http://es.dbpedia.org/resource/Finn_Porath","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/dario-maresic/profil/spieler/241307Finn"
"http://es.dbpedia.org/resource/Finn_Porath","http://dbpedia.org/ontology/wikiPageLength",4448
"http://es.dbpedia.org/resource/Finn_Porath","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/2._Bundesliga"
"http://es.dbpedia.org/resource/Finn_Porath","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Finn_Porath","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Finn_Porath","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Holstein_Kiel"
"http://es.dbpedia.org/resource/Finn_Porath","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finn_Porath?oldid=118516585&ns=0"
"http://es.dbpedia.org/resource/Finn_Porath","http://dbpedia.org/ontology/abstract","Finn Porath (23 de febrero de 1997) es un futbolista Alemán que se desempeña como centrocampista en el Holstein Kiel de la 2. Bundesliga de Alemania.​"
"http://es.wikipedia.org/wiki/Finn_Porath","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finn_Porath"
"http://dbpedia.org/resource/Finn_Porath","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finn_Porath"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Alemania","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Finn_Porath"
"http://es.dbpedia.org/resource/Holstein_Kiel","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Finn_Porath"
