"subject","predicate","object"
"http://dbpedia.org/resource/Wilhelm_Vischer_(botanist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilhelm_Vischer"
"http://es.wikipedia.org/wiki/Wilhelm_Vischer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilhelm_Vischer"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Vischer"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Matthäus Vischer ( 1890 - 1960) fue un explorador, botánico y algólogo suizo. Desarrolló actividades académicas en la Universidad de Basilea"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_7rtd"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Paraguay"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Basilea"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Suiza"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Basilea"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilhelm_Vischer"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://es.dbpedia.org/property/abreviaturaEnBotánica","Vischer"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://es.dbpedia.org/property/fechaDeFallecimiento",1960
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ficología"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://dbpedia.org/ontology/wikiPageID",3170904
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://dbpedia.org/ontology/wikiPageRevisionID",125839657
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaf.org/viaf/69714901/%23Vischer,_Wilhelm_1890-1960%7C3="
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.fr/books%3Fid=U644uwAACAAJ"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://dbpedia.org/ontology/wikiPageLength",1503
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilhelm_Vischer?oldid=125839657&ns=0"
"http://es.dbpedia.org/resource/Wilhelm_Vischer","http://dbpedia.org/ontology/abstract","Wilhelm Matthäus Vischer ( 1890 - 1960) fue un explorador, botánico y algólogo suizo. Desarrolló actividades académicas en la Universidad de Basilea"
"http://es.dbpedia.org/resource/Vischer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wilhelm_Vischer"
