"subject","predicate","object"
"http://es.wikipedia.org/wiki/Japón_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Japon_en_los_Juegos_Olimpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Japon_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olimpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Japón en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Japón en los Juegos Olímpicos está representado por el Comité Olímpico Japonés, miembro del Comité Olímpico Internacional desde el año 1912.​ Ha participado en 22 ediciones de los Juegos Olímpicos de Verano, su primera presencia tuvo lugar en Estocolmo 1912. El país ha obtenido un total de 439 medallas en las ediciones de verano: 142 de oro, 136 de plata y 161 de bronce.​"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117p4n1"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Japón"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Japón_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/bronce",183
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/cno","JPN"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Japonés"
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/oro",156
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/plata",158
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/total",497
"http://es.dbpedia.org/resource/Japón_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageID",64289
