"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Armada_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_del_Imperio_del_Japón"
"http://es.dbpedia.org/resource/Saigō_Tsugumichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Imperio_del_Japón"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Imperio_del_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Imperio_del_Japón","http://www.w3.org/2000/01/rdf-schema#label","Ministros del Imperio del Japón"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Imperio_del_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros del Imperio del Japón"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Imperio_del_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Imperio_del_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_del_Imperio_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Imperio_del_Japón","http://dbpedia.org/ontology/wikiPageID",5235033
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Imperio_del_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",82842607
"http://es.dbpedia.org/resource/Categoría:Ministros_del_Imperio_del_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_del_Imperio_del_Japón?oldid=82842607&ns=14"
"http://es.dbpedia.org/resource/Shigenori_Tōgō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Imperio_del_Japón"
"http://es.dbpedia.org/resource/Kazuo_Aoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Imperio_del_Japón"
"http://es.dbpedia.org/resource/Ryūtarō_Nagai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Imperio_del_Japón"
"http://es.dbpedia.org/resource/Teijirō_Toyoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Imperio_del_Japón"
"http://es.dbpedia.org/resource/Kabayama_Sukenori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Imperio_del_Japón"
