"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Luisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Luisiana","http://www.w3.org/2000/01/rdf-schema#label","Clubes y equipos deportivos del estado de Luisiana"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Luisiana","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes y equipos deportivos del estado de Luisiana"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Luisiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Luisiana"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Luisiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Luisiana","http://dbpedia.org/ontology/wikiPageID",7538830
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Luisiana","http://dbpedia.org/ontology/wikiPageRevisionID",93138425
"http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Luisiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Luisiana?oldid=93138425&ns=14"
"http://es.dbpedia.org/resource/Southeastern_Louisiana_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Luisiana"
"http://es.dbpedia.org/resource/Nicholls_State_Colonels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Luisiana"
"http://es.dbpedia.org/resource/Northwestern_State_Demons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Luisiana"
"http://es.dbpedia.org/resource/Baton_Rouge_Capitals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Luisiana"
"http://es.dbpedia.org/resource/Louisiana-Monroe_Warhawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Luisiana"
"http://es.dbpedia.org/resource/Categoría:Tulane_Green_Wave","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Luisiana"
"http://es.dbpedia.org/resource/Louisiana_Ragin'_Cajuns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Luisiana"
"http://es.dbpedia.org/resource/Lafayette_Swamp_Cats_(USL)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Luisiana"
"http://es.dbpedia.org/resource/Louisiana_Tech_Bulldogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Luisiana"
"http://es.dbpedia.org/resource/McNeese_State_Cowboys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Luisiana"
"http://es.dbpedia.org/resource/Centenary_Gentlemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Luisiana"
"http://es.dbpedia.org/resource/LSU_Tigers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Luisiana"
