"subject","predicate","object"
"http://dbpedia.org/resource/Crêpe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crep"
"http://es.wikipedia.org/wiki/Crep","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crep"
"http://es.dbpedia.org/resource/Crepa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crep"
"http://es.dbpedia.org/resource/Crepe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crep"
"http://es.dbpedia.org/resource/Crêpe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crep"
"http://es.dbpedia.org/resource/Crep","http://www.w3.org/2000/01/rdf-schema#label","Crep"
"http://es.dbpedia.org/resource/Crep","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina crepe,​ crepa,​ o crep​ (del francés crêpe, y este a su vez del latín crispus, ‘’) a la receta europea de origen Francés hecha fundamentalmente de harina de trigo, con la que se elabora una masa en forma de disco, de unos 16 cm de diámetro. Se sirve habitualmente como base de un plato o postre, aplicándole todo tipo de ingredientes dulces. La tortita es otro tipo de crep, hecho con levadura o gasificante, de menor diámetro (10 cm) y se hace a fuego lento, en vez de medio."
"http://es.dbpedia.org/resource/Crep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x5j8"
"http://es.dbpedia.org/resource/Crep","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Crêpe"
"http://es.dbpedia.org/resource/Crep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Hungría"
"http://es.dbpedia.org/resource/Crep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_de_desayuno"
"http://es.dbpedia.org/resource/Crep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bretaña"
"http://es.dbpedia.org/resource/Crep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Austria"
"http://es.dbpedia.org/resource/Crep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panqueques"
"http://es.dbpedia.org/resource/Crep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Francia"
"http://es.dbpedia.org/resource/Crep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Alemania"
"http://es.dbpedia.org/resource/Crep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_callejera"
"http://es.dbpedia.org/resource/Crep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Croacia"
"http://es.dbpedia.org/resource/Crep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crep"
"http://es.dbpedia.org/resource/Crep","http://dbpedia.org/ontology/wikiPageID",319881
"http://es.dbpedia.org/resource/Crep","http://dbpedia.org/ontology/wikiPageRevisionID",129336216
"http://es.dbpedia.org/resource/Crep","http://dbpedia.org/ontology/wikiPageLength",5259
"http://es.dbpedia.org/resource/Crep","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crep?oldid=129336216&ns=0"
"http://es.dbpedia.org/resource/Crep","http://dbpedia.org/ontology/abstract","Se denomina crepe,​ crepa,​ o crep​ (del francés crêpe, y este a su vez del latín crispus, ‘’) a la receta europea de origen Francés hecha fundamentalmente de harina de trigo, con la que se elabora una masa en forma de disco, de unos 16 cm de diámetro. Se sirve habitualmente como base de un plato o postre, aplicándole todo tipo de ingredientes dulces. La tortita es otro tipo de crep, hecho con levadura o gasificante, de menor diámetro (10 cm) y se hace a fuego lento, en vez de medio."
