"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Antonio_de_Soto_Saldaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://www.w3.org/2000/01/rdf-schema#label","José Antonio de Soto Saldaña"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://www.w3.org/2000/01/rdf-schema#comment","José Ignacio Antonio de Soto Saldaña y Ruiz de Frutos  (3 de marzo de 1774, Valladolid (Morelia, Michoacán) - enero 1814, Distrito Federal ) Fue un distinguido abogado con tendencias ilustradas. Se habla muy poco de él en los libros de historia, sin embargo, fue partícipe en la Conspiración de Valladolid descubierta en diciembre de 1809. Además, fue poseedor de una extensa biblioteca, distinguida por ser de las más voluminosas entre los laicos de la época."
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://xmlns.com/foaf/0.1/name","José Antonio de Soto Saldaña"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_de_México"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1774"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1814"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Michoacán"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_de_Soto_Saldaña"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://es.dbpedia.org/property/cónyuge","Agustina Borja y Mafra"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://es.dbpedia.org/property/nombre","José Antonio de Soto Saldaña"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://es.dbpedia.org/property/nombreDeNacimiento","José Ignacio Antonio de Soto Saldaña y Ruiz de Frutos"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://es.dbpedia.org/property/ocupación","Abogado"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/José_Antonio_de_Soto_Saldaña","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
