"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oljga_N._Dubovik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oljga_N._Dubovik"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://www.w3.org/2000/01/rdf-schema#label","Oljga N. Dubovik"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://www.w3.org/2000/01/rdf-schema#comment","Oljga N. Dubovik (translitera del ucraninao ОЛЬГА Н. Дубовик ( 1935) es una botánica, y recolectora ucraniana.​​"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Ucrania"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Ucrania"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_ucraniano"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianas_del_siglo_XX"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Dubovik"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oljga_N._Dubovik"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://es.dbpedia.org/property/abreviaturaEnBotánica","Dubovik"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://es.dbpedia.org/property/fechaDeNacimiento",1935
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://es.dbpedia.org/property/nacionalidad","na"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://es.dbpedia.org/property/residencia","Kiev"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://es.dbpedia.org/property/área","botánica, recolectora"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://dbpedia.org/ontology/wikiPageID",6570613
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://dbpedia.org/ontology/wikiPageRevisionID",127282244
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.ar/books%3Fid=XkI3UttRP6QC&pg=PA485&dq=%22O.+N.+Dubovik%22&source=gbs_selected_pages&cad=3%23v=onepage&q=%22O.%20N.%20Dubovik%22&f=false"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://dbpedia.org/ontology/wikiPageLength",1637
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oljga_N._Dubovik?oldid=127282244&ns=0"
"http://es.dbpedia.org/resource/Oljga_N._Dubovik","http://dbpedia.org/ontology/abstract","Oljga N. Dubovik (translitera del ucraninao ОЛЬГА Н. Дубовик ( 1935) es una botánica, y recolectora ucraniana.​​"
