"subject","predicate","object"
"http://dbpedia.org/resource/Idris_al-Wathiq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abu_Dabús"
"http://es.dbpedia.org/resource/Abu_Dabus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu_Dabús"
"http://es.dbpedia.org/resource/Imperio_almohade","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Abu_Dabús"
"http://es.dbpedia.org/resource/Abu_Dabús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abu_Dabús","http://www.w3.org/2000/01/rdf-schema#label","Abu Dabús"
"http://es.dbpedia.org/resource/Abu_Dabús","http://www.w3.org/2000/01/rdf-schema#comment","Abu Dabús, conocido también como Idrís II (en árabe: أبو العلا أبو الدبوس الواثق بالله إدريس بن محمد بن أبي عبد الله محمد بن أبي حفص بن عبد المؤمن), fue el último califa de la dinastía almohade. Rigió el imperio desde Marrakech entre los años 1266 y 1269, fecha en que fue asesinado por un esclavo."
"http://es.dbpedia.org/resource/Abu_Dabús","http://xmlns.com/foaf/0.1/name","Dinastíaberimenín"
"http://es.dbpedia.org/resource/Abu_Dabús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califas_del_siglo_XIII"
"http://es.dbpedia.org/resource/Abu_Dabús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califas_almohades"
"http://es.dbpedia.org/resource/Abu_Dabús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abu_Dabús"
"http://es.dbpedia.org/resource/Abu_Dabús","http://es.dbpedia.org/property/autor","Julien, Charles-André"
"http://es.dbpedia.org/resource/Abu_Dabús","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Abu_Dabús","http://es.dbpedia.org/property/editorial","Payot"
"http://es.dbpedia.org/resource/Abu_Dabús","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Abu_Dabús","http://es.dbpedia.org/property/período",1266
"http://es.dbpedia.org/resource/Abu_Dabús","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Abú_Hafs_Umar_al-Murtada"
"http://es.dbpedia.org/resource/Abu_Dabús","http://es.dbpedia.org/property/sucesor","Dinastía berimenín"
"http://es.dbpedia.org/resource/Abu_Dabús","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperio_almohade"
"http://es.dbpedia.org/resource/Abu_Dabús","http://es.dbpedia.org/property/título","Histoire de l'Afrique du Nord, des origines à 1830"
"http://es.dbpedia.org/resource/Abu_Dabús","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Abu_Dabús","http://dbpedia.org/ontology/wikiPageID",5364688
"http://es.dbpedia.org/resource/Abu_Dabús","http://dbpedia.org/ontology/wikiPageRevisionID",110675480
"http://es.dbpedia.org/resource/Abu_Dabús","http://dbpedia.org/ontology/wikiPageLength",1240
"http://es.dbpedia.org/resource/Abu_Dabús","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abu_Dabús?oldid=110675480&ns=0"
"http://es.dbpedia.org/resource/Abu_Dabús","http://dbpedia.org/ontology/abstract","Abu Dabús, conocido también como Idrís II (en árabe: أبو العلا أبو الدبوس الواثق بالله إدريس بن محمد بن أبي عبد الله محمد بن أبي حفص بن عبد المؤمن), fue el último califa de la dinastía almohade. Rigió el imperio desde Marrakech entre los años 1266 y 1269, fecha en que fue asesinado por un esclavo. Anteriormente a 1266, los benimerines asediaron Marrakech. En la confusión de ese tiempo Abu Dabús aprovechó para derrocar a Abu Hafs Úmar al-Murtada, su primo, que ostentaba el trono. Aunque se declaró califa, su poder real apenas llegó a traspasar las murallas de la capital. Los benimerines, reorganizados, volvieron a asediar la ciudad entre 1268 y 1269. El asesinato del califa dio lugar al nuevo Estado benimerín."
"http://es.wikipedia.org/wiki/Abu_Dabús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abu_Dabús"
"http://es.dbpedia.org/resource/Abú_al-Ula_al-Wathiq_Idrís_abú_ad-Dabus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abu_Dabús"
