"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Carrasco"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Ulises Carrasco Orellana (Santiago, Chile, 23 de marzo de 1978), es un exfutbolista chileno que jugaba de delantero o mediocampista. Comenzó su carrera en Audax Italiano, donde realizó muy buenas actuaciones que le permitieron fichar posteriormente por el Skoda Xanthi de Grecia y Colo-Colo."
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59847"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://xmlns.com/foaf/0.1/name","Alejandro Carrasco"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://xmlns.com/foaf/0.1/name","Alejandro Ulises Carrasco Orellana"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://xmlns.com/foaf/0.1/nick","Bocha"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_2000"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Chile"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_2010"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Audax_Italiano_La_Florida"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Wanderers_en_los_años_2000"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_2000"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Audax_Italiano_La_Florida_en_los_años_1990"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xanthi_Athlitikos_Omilos"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Audax_Italiano_La_Florida_en_los_años_2000"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Palestino_en_los_años_2000"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Palestino_en_los_años_2010"
"http://es.dbpedia.org/resource/Alejandro_Carrasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Luis_de_Quillota_en_los_años_2010"
