"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunidad_Catalana_de_México","http://www.w3.org/2000/01/rdf-schema#label","Comunidad Catalana de México"
"http://es.dbpedia.org/resource/Comunidad_Catalana_de_México","http://www.w3.org/2000/01/rdf-schema#comment","La Comunidad Catalana de México (Comunitat Catalana) fue una organización que reunía a los exiliados catalanes de la Guerra Civil Española que se habían establecido en México desde 1939. Fue una de las comunidades catalanas en el exilio que apoyó de forma más activa al Consejo Nacional de Cataluña en Londres, y la más numerosa. Su medio de difusión era el diario , publicado en París por Rafael Tasis y Jaume Miravitlles. Muchas de sus actividades se organizaban en el local del Orfeón Catalán de México."
"http://es.dbpedia.org/resource/Comunidad_Catalana_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Comunidad_Catalana_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_catalán"
"http://es.dbpedia.org/resource/Comunidad_Catalana_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifranquismo"
"http://es.dbpedia.org/resource/Comunidad_Catalana_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunidad_Catalana_de_México"
"http://es.dbpedia.org/resource/Comunidad_Catalana_de_México","http://dbpedia.org/ontology/wikiPageID",6335667
"http://es.dbpedia.org/resource/Comunidad_Catalana_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",119100221
"http://es.dbpedia.org/resource/Comunidad_Catalana_de_México","http://dbpedia.org/ontology/wikiPageLength",2173
"http://es.dbpedia.org/resource/Comunidad_Catalana_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comunidad_Catalana_de_México?oldid=119100221&ns=0"
"http://es.dbpedia.org/resource/Comunidad_Catalana_de_México","http://dbpedia.org/ontology/abstract","La Comunidad Catalana de México (Comunitat Catalana) fue una organización que reunía a los exiliados catalanes de la Guerra Civil Española que se habían establecido en México desde 1939. Fue una de las comunidades catalanas en el exilio que apoyó de forma más activa al Consejo Nacional de Cataluña en Londres, y la más numerosa. Su medio de difusión era el diario , publicado en París por Rafael Tasis y Jaume Miravitlles. Muchas de sus actividades se organizaban en el local del Orfeón Catalán de México."
"http://es.dbpedia.org/resource/Inmigración_catalana_en_México","http://es.dbpedia.org/property/asociaciones","http://es.dbpedia.org/resource/Comunidad_Catalana_de_México"
"http://es.wikipedia.org/wiki/Comunidad_Catalana_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunidad_Catalana_de_México"
