"subject","predicate","object"
"http://es.dbpedia.org/resource/CANT_Z.509","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1930_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1930_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1930_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Aviones de patrulla de los años 1930 de Italia"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1930_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones de patrulla de los años 1930 de Italia"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1930_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Italia_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1930_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1930_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1930_de_Italia","http://dbpedia.org/ontology/wikiPageID",7811766
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1930_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",105136242
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1930_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_de_patrulla_de_los_años_1930_de_Italia?oldid=105136242&ns=14"
"http://es.dbpedia.org/resource/CANT_Z.506","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1930_de_Italia"
"http://es.dbpedia.org/resource/CANT_Z.501","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1930_de_Italia"
"http://es.dbpedia.org/resource/Savoia-Marchetti_S.66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1930_de_Italia"
