"subject","predicate","object"
"http://es.wikipedia.org/wiki/Krzysztof_Lepianka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krzysztof_Lepianka"
"http://es.dbpedia.org/resource/Krzysztof_Lepianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Krzysztof_Lepianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krzysztof_Lepianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Krzysztof_Lepianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Krzysztof_Lepianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Krzysztof_Lepianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Krzysztof_Lepianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Krzysztof_Lepianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Krzysztof_Lepianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Krzysztof_Lepianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Krzysztof_Lepianka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Krzysztof_Lepianka","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Lepianka"
"http://es.dbpedia.org/resource/Krzysztof_Lepianka","http://www.w3.org/2000/01/rdf-schema#comment","Krzysztof Lepianka (Varsovia, 6 de junio de 1956) es un deportista polaco que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó tres medallas en el Campeonato Mundial de Piragüismo entre los años 1977 y 1979.​​ Participó en los Juegos Olímpicos de Moscú 1980, donde fue eliminado en la repesca de la prueba de K2 1000 m.​"
"http://es.dbpedia.org/resource/Krzysztof_Lepianka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641s68"
"http://es.dbpedia.org/resource/Krzysztof_Lepianka","http://xmlns.com/foaf/0.1/name","Krzysztof Lepianka"
"http://es.dbpedia.org/resource/Krzysztof_Lepianka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Polonia"
"http://es.dbpedia.org/resource/Krzysztof_Lepianka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Krzysztof_Lepianka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Varsovia"
"http://es.dbpedia.org/resource/Krzysztof_Lepianka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Krzysztof_Lepianka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krzysztof_Lepianka"
"http://es.dbpedia.org/resource/Krzysztof_Lepianka","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
