"subject","predicate","object"
"http://es.wikipedia.org/wiki/Exposición_Aragonesa_de_1885","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885"
"http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885","http://www.w3.org/2000/01/rdf-schema#label","Exposición Aragonesa de 1885"
"http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885","http://www.w3.org/2000/01/rdf-schema#comment","La Exposición Aragonesa de 1885 fue una exposición regional que tuvo lugar en Zaragoza y se desarrolló en dos fechas: la primera inaugurada el 20 de octubre de 1885 y una segunda inauguración en septiembre de 1886."
"http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1885"
"http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragoza_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Contemporánea_en_Aragón"
"http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_pasados_de_Zaragoza"
"http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exposición_Aragonesa_de_1885"
"http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885","http://es.dbpedia.org/property/obra","Gran Enciclopedia Aragonesa"
"http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885","http://es.dbpedia.org/property/título","Exposición Aragonesa de 1885"
"http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885","http://es.dbpedia.org/property/url","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=5397"
"http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885","http://dbpedia.org/ontology/wikiPageID",783660
"http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885","http://dbpedia.org/ontology/wikiPageRevisionID",118777510
"http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=5397"
"http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885","http://dbpedia.org/ontology/wikiPageLength",2408
"http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exposición_Aragonesa_de_1885?oldid=118777510&ns=0"
"http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885","http://dbpedia.org/ontology/abstract","La Exposición Aragonesa de 1885 fue una exposición regional que tuvo lugar en Zaragoza y se desarrolló en dos fechas: la primera inaugurada el 20 de octubre de 1885 y una segunda inauguración en septiembre de 1886."
"http://es.dbpedia.org/resource/Exposición_Aragonesa_(1885)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885"
"http://es.dbpedia.org/resource/Exposicion_Aragonesa_(1885)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885"
"http://es.dbpedia.org/resource/Exposicion_Aragonesa_de_1885","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_Aragonesa_de_1885"
