"subject","predicate","object"
"http://es.dbpedia.org/resource/Billy_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Billy_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Billy_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Billy_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Billy_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Billy_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Billy_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Billy_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Billy_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Billy_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Billy_Fury","http://www.w3.org/2000/01/rdf-schema#label","Billy Fury"
"http://es.dbpedia.org/resource/Billy_Fury","http://www.w3.org/2000/01/rdf-schema#comment","Billy Fury (nacido como Ronald William Wycherley, Liverpool, 17 de abril de 1940 – Londres, 28 de enero de 1983), fue un cantante de rock y pop británico. Fue una de las primeras estrellas británicas del Rock and roll y el cine , igualó el récord de 24 éxitos de los Beatles en la década de 1960, y pasó 332 semanas en la lista del Reino Unido , sin un sencillo o álbum que encabezara la lista . Originariamente integrante del ambiente Mersey-Beat de Liverpool. Fue también compositor de sus propias canciones. Su carrera se desarrolló desde fines de los años 50 hasta la década de los 80."
"http://es.dbpedia.org/resource/Billy_Fury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p87mx"
"http://es.dbpedia.org/resource/Billy_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/Billy_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Billy_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rockabilly"
"http://es.dbpedia.org/resource/Billy_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liverpool"
"http://es.dbpedia.org/resource/Billy_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Inglaterra"
"http://es.dbpedia.org/resource/Billy_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Inglaterra"
"http://es.dbpedia.org/resource/Billy_Fury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billy_Fury"
"http://es.dbpedia.org/resource/Billy_Fury","http://es.dbpedia.org/property/class","artist"
"http://es.dbpedia.org/resource/Billy_Fury","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Billy_Fury","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Billy_Fury","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rockabilly"
"http://es.dbpedia.org/resource/Billy_Fury","http://es.dbpedia.org/property/id",299233
"http://es.dbpedia.org/resource/Billy_Fury","http://es.dbpedia.org/property/id","p4324"
"http://es.dbpedia.org/resource/Billy_Fury","http://es.dbpedia.org/property/imagen","Billy Fury Allan Warren.jpg"
"http://es.dbpedia.org/resource/Billy_Fury","http://es.dbpedia.org/property/name","Billy Fury"
"http://es.dbpedia.org/resource/Billy_Fury","http://es.dbpedia.org/property/nombreDeNacimiento","Ronald William Wycherley"
"http://es.dbpedia.org/resource/Billy_Fury","http://es.dbpedia.org/property/pieDeImagen","Billy Fury en 1968, fotografiada por Allan Warren."
"http://es.dbpedia.org/resource/Billy_Fury","http://es.dbpedia.org/property/tiempo",1958
"http://es.dbpedia.org/resource/Billy_Fury","http://dbpedia.org/ontology/wikiPageID",301546
"http://es.dbpedia.org/resource/Billy_Fury","http://dbpedia.org/ontology/wikiPageRevisionID",128243730
"http://es.dbpedia.org/resource/Billy_Fury","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/query%3Fid=1256581777554582&url=www.geocities.com/~uheep2/billyfury/"
"http://es.dbpedia.org/resource/Billy_Fury","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080610171825/http:/www.billyfury.com/"
"http://es.dbpedia.org/resource/Billy_Fury","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.fi/~nallew/fury.html"
"http://es.dbpedia.org/resource/Billy_Fury","http://dbpedia.org/ontology/wikiPageLength",16033
"http://es.dbpedia.org/resource/Billy_Fury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Billy_Fury?oldid=128243730&ns=0"
"http://es.dbpedia.org/resource/Billy_Fury","http://dbpedia.org/ontology/abstract","Billy Fury (nacido como Ronald William Wycherley, Liverpool, 17 de abril de 1940 – Londres, 28 de enero de 1983), fue un cantante de rock y pop británico. Fue una de las primeras estrellas británicas del Rock and roll y el cine , igualó el récord de 24 éxitos de los Beatles en la década de 1960, y pasó 332 semanas en la lista del Reino Unido , sin un sencillo o álbum que encabezara la lista . Originariamente integrante del ambiente Mersey-Beat de Liverpool. Fue también compositor de sus propias canciones. Su carrera se desarrolló desde fines de los años 50 hasta la década de los 80."
"http://es.dbpedia.org/resource/Billy_fury","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billy_Fury"
"http://es.dbpedia.org/resource/Ronald_William_Wycherley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billy_Fury"
"http://dbpedia.org/resource/Billy_Fury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billy_Fury"
"http://es.wikipedia.org/wiki/Billy_Fury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Billy_Fury"
