"subject","predicate","object"
"http://es.dbpedia.org/resource/Piñán_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Piñán Ecuador"
"http://es.dbpedia.org/resource/Piñán_Ecuador","http://www.w3.org/2000/01/rdf-schema#comment","La Comunidad de Piñán es una comunidad Andina que se encuentra localizada a 3112m de altura en el corazón de la Reserva Ecológica Cotacachi Cayapas, distanciada por dos días de camino (a pie o caballo) de los centros poblados más cercanos, y a 4 horas en auto desde Otavalo o Ibarra."
"http://es.dbpedia.org/resource/Piñán_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_de_Ecuador"
"http://es.dbpedia.org/resource/Piñán_Ecuador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piñán_Ecuador"
"http://es.dbpedia.org/resource/Piñán_Ecuador","http://dbpedia.org/ontology/wikiPageID",6048871
"http://es.dbpedia.org/resource/Piñán_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",130166085
"http://es.dbpedia.org/resource/Piñán_Ecuador","http://dbpedia.org/ontology/wikiPageLength",3502
"http://es.dbpedia.org/resource/Piñán_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piñán_Ecuador?oldid=130166085&ns=0"
"http://es.dbpedia.org/resource/Piñán_Ecuador","http://dbpedia.org/ontology/abstract","La Comunidad de Piñán es una comunidad Andina que se encuentra localizada a 3112m de altura en el corazón de la Reserva Ecológica Cotacachi Cayapas, distanciada por dos días de camino (a pie o caballo) de los centros poblados más cercanos, y a 4 horas en auto desde Otavalo o Ibarra."
"http://es.wikipedia.org/wiki/Piñán_Ecuador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piñán_Ecuador"
