"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Juan_B._Ruíz_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Estadio Juan B. Ruíz Díaz"
"http://es.dbpedia.org/resource/Estadio_Juan_B._Ruíz_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Juan_B._Ruíz_Díaz"
"http://es.dbpedia.org/resource/Estadio_Juan_B._Ruíz_Díaz","http://dbpedia.org/ontology/wikiPageID",6930716
"http://es.dbpedia.org/resource/Estadio_Juan_B._Ruíz_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",83339997
"http://es.dbpedia.org/resource/Estadio_Juan_B._Ruíz_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Juan_B._Ruiz_Díaz"
"http://es.dbpedia.org/resource/Estadio_Juan_B._Ruíz_Díaz","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Estadio_Juan_B._Ruíz_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Juan_B._Ruíz_Díaz?oldid=83339997&ns=0"
"http://es.wikipedia.org/wiki/Estadio_Juan_B._Ruíz_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Juan_B._Ruíz_Díaz"
"http://es.dbpedia.org/resource/Club_Capitán_Figari","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Juan_B._Ruíz_Díaz"
"http://es.dbpedia.org/resource/Club_Capitán_Figari","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Juan_B._Ruíz_Díaz"
