"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Båstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Bastad"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Bastad"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Escania"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_250"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_International"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad","http://dbpedia.org/ontology/wikiPageID",4824921
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad","http://dbpedia.org/ontology/wikiPageRevisionID",85424111
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Bastad?oldid=85424111&ns=14"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Bastad"
