"subject","predicate","object"
"http://es.dbpedia.org/resource/Trapani_Calcio","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Fausto_Grillo"
"http://es.wikipedia.org/wiki/Fausto_Grillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fausto_Grillo"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://www.w3.org/2000/01/rdf-schema#label","Fausto Grillo"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://www.w3.org/2000/01/rdf-schema#comment","Lautaro Fausto Grillo (San Carlos de Bariloche, Rio Negro, 20 de febrero de 1993), conocido por Fausto Grillo, es un futbolista argentino que juega como zaguero. Actualmente milita en Trapani Calcio de la Serie B de Italia.​"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://xmlns.com/foaf/0.1/name","Fausto Grillo"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://xmlns.com/foaf/0.1/name","Lautaro Fausto Grillo"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Trapani_Calcio"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Göztepe_SK"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barilochenses"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fausto_Grillo"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Fausto_Grillo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Trapani_Calcio"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Fausto_Grillo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_B_(Italia)"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Carlos_de_Bariloche"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://es.dbpedia.org/property/nombre","Fausto Grillo"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://es.dbpedia.org/property/nombrecompleto","Lautaro Fausto Grillo"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://es.dbpedia.org/property/peso","76.0"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Fausto_Grillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
