"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally","http://www.w3.org/2000/01/rdf-schema#label","Pilotos de Peugeot en el Campeonato Mundial de Rally"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos de Peugeot en el Campeonato Mundial de Rally"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally","http://dbpedia.org/ontology/wikiPageID",9276854
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally","http://dbpedia.org/ontology/wikiPageRevisionID",123245464
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally?oldid=123245464&ns=14"
"http://es.dbpedia.org/resource/Jean_Pierre_Nicolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Daniel_Carlsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Juha_Kankkunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Timo_Mäkinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Bruno_Saby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Timo_Salonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Markko_Märtin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Marcus_Grönholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Ari_Vatanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Harri_Rovanperä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Gilles_Panizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Didier_Auriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Richard_Burns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Shekhar_Mehta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/François_Delecour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Carlos_Reutemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Freddy_Loix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Stig_Blomqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot_en_el_Campeonato_Mundial_de_Rally"
