"subject","predicate","object"
"http://dbpedia.org/resource/Archeria_traversii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archeria_traversii"
"http://es.dbpedia.org/resource/Archeria_traversii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archeria_traversii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Archeria_traversii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Archeria_traversii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Archeria_traversii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Archeria_traversii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Archeria_traversii","http://www.w3.org/2000/01/rdf-schema#label","Archeria traversii"
"http://es.dbpedia.org/resource/Archeria_traversii","http://www.w3.org/2000/01/rdf-schema#comment","Archeria traversii es una especie de arbustos dentro de la familia de las ericáceas. Esta planta es endémica de Nueva Zelanda.​"
"http://es.dbpedia.org/resource/Archeria_traversii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nkqd"
"http://es.dbpedia.org/resource/Archeria_traversii","http://xmlns.com/foaf/0.1/name","Archeria traversii"
"http://es.dbpedia.org/resource/Archeria_traversii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Archeria_traversii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1864"
"http://es.dbpedia.org/resource/Archeria_traversii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Styphelioideae"
"http://es.dbpedia.org/resource/Archeria_traversii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hook.f."
"http://es.dbpedia.org/resource/Archeria_traversii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archeria_traversii"
"http://es.dbpedia.org/resource/Archeria_traversii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Archeria_traversii","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
