"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Dinamo_Zagreb","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_HNK_Rijeka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_NK_Varteks_Varaždin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_NK_Inter_Zaprešić","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_NK_Zagreb","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Croacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de fútbol por equipo de Croacia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Croacia","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de fútbol por equipo de Croacia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Croacia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Croacia","http://dbpedia.org/ontology/wikiPageID",4923752
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",94178819
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_fútbol_por_equipo_de_Croacia?oldid=94178819&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_NK_Osijek","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hajduk_Split","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_NK_Marsonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Croacia"
