"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Educación_en_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Educación_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Educación en Chile"
"http://es.dbpedia.org/resource/Categoría:Anexos:Educación_en_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Educación en Chile"
"http://es.dbpedia.org/resource/Categoría:Anexos:Educación_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Chile"
"http://es.dbpedia.org/resource/Categoría:Anexos:Educación_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Anexos:Educación_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Educación"
"http://es.dbpedia.org/resource/Categoría:Anexos:Educación_en_Chile","http://dbpedia.org/ontology/wikiPageID",8606439
"http://es.dbpedia.org/resource/Categoría:Anexos:Educación_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",109848406
"http://es.dbpedia.org/resource/Categoría:Anexos:Educación_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Educación_en_Chile?oldid=109848406&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Universidades_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Educación_en_Chile"
