"subject","predicate","object"
"http://es.dbpedia.org/resource/Liu_Biao","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Romance_de_los_Tres_Reinos"
"http://dbpedia.org/resource/Romance_of_the_Three_Kingdoms","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romance_de_los_Tres_Reinos"
"http://es.dbpedia.org/resource/Cronicas_de_los_Tres_Reinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Romance_de_los_Tres_Reinos"
"http://es.dbpedia.org/resource/Crónicas_de_los_Tres_Reinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Romance_de_los_Tres_Reinos"
"http://es.dbpedia.org/resource/Los_tres_reinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Romance_de_los_Tres_Reinos"
"http://es.dbpedia.org/resource/Romance_de_los_tres_reinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Romance_de_los_Tres_Reinos"
"http://es.dbpedia.org/resource/Romance_de_los_Tres_Reinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Romance_de_los_Tres_Reinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Romance_de_los_Tres_Reinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Romance_de_los_Tres_Reinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Romance_de_los_Tres_Reinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Romance_de_los_Tres_Reinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Romance_de_los_Tres_Reinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romance_de_los_Tres_Reinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
