"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escudo_de_Baja_Sajonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Escudo_de_Baja_Sajonia","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Baja Sajonia"
"http://es.dbpedia.org/resource/Escudo_de_Baja_Sajonia","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de armas del Estado federado alemán de Baja Sajonia muestra un  blanco (""Sachsenross"") en un fondo rojo. Es utilizado en la bandera de Baja Sajonia.​"
"http://es.dbpedia.org/resource/Escudo_de_Baja_Sajonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnsfv"
"http://es.dbpedia.org/resource/Escudo_de_Baja_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_caballos"
"http://es.dbpedia.org/resource/Escudo_de_Baja_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baja_Sajonia"
"http://es.dbpedia.org/resource/Escudo_de_Baja_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Alemania"
"http://es.dbpedia.org/resource/Escudo_de_Baja_Sajonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Escudo_de_Baja_Sajonia","http://es.dbpedia.org/property/anchoImagen",200
"http://es.dbpedia.org/resource/Escudo_de_Baja_Sajonia","http://es.dbpedia.org/property/añosAdoptado",1952
"http://es.dbpedia.org/resource/Escudo_de_Baja_Sajonia","http://es.dbpedia.org/property/blasón","Un corcel blanco sajón  sobre un fondo rojo"
"http://es.dbpedia.org/resource/Escudo_de_Baja_Sajonia","http://es.dbpedia.org/property/imagen","Coat of arms of Lower Saxony.svg"
"http://es.dbpedia.org/resource/Escudo_de_Baja_Sajonia","http://es.dbpedia.org/property/nombre","Escudo de Baja Sajonia"
"http://es.dbpedia.org/resource/Escudo_de_Baja_Sajonia","http://dbpedia.org/ontology/wikiPageID",6010247
"http://es.dbpedia.org/resource/Escudo_de_Baja_Sajonia","http://dbpedia.org/ontology/wikiPageRevisionID",119089793
"http://es.dbpedia.org/resource/Escudo_de_Baja_Sajonia","http://dbpedia.org/ontology/wikiPageLength",5189
"http://es.dbpedia.org/resource/Escudo_de_Baja_Sajonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Baja_Sajonia?oldid=119089793&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Baja_Sajonia","http://dbpedia.org/ontology/abstract","El escudo de armas del Estado federado alemán de Baja Sajonia muestra un  blanco (""Sachsenross"") en un fondo rojo. Es utilizado en la bandera de Baja Sajonia.​"
"http://dbpedia.org/resource/Coat_of_arms_of_Lower_Saxony","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Baja_Sajonia"
