"subject","predicate","object"
"http://es.dbpedia.org/resource/Boss_General_Catalogue","http://www.w3.org/2000/01/rdf-schema#label","Boss General Catalogue"
"http://es.dbpedia.org/resource/Boss_General_Catalogue","http://www.w3.org/2000/01/rdf-schema#comment","El Boss General Catalogue (GC, a veces conocido como General Catalogue) es un catálogo estelar que contiene 33 342 estrellas compiladas por el astrónomo Benjamin Boss (1880-1970) y publicado por la  de Washington D. C. en 1936. En el catálogo se recogen la posición, movimiento propio, magnitud y tipo espectral de todas aquellas estrellas cuyo brillo es mayor de séptima magnitud, además de algunas estrellas más tenues cuyo movimiento propio exacto era conocido. Sucedió al Preliminary General Catalogue con 6188 estrellas publicado por Lewis Boss (1846-1912), padre de Benjamin."
"http://es.dbpedia.org/resource/Boss_General_Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cl94n"
"http://es.dbpedia.org/resource/Boss_General_Catalogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catálogos_astronómicos"
"http://es.dbpedia.org/resource/Boss_General_Catalogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1930"
"http://es.dbpedia.org/resource/Boss_General_Catalogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1936"
"http://es.dbpedia.org/resource/Boss_General_Catalogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronomía_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Boss_General_Catalogue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boss_General_Catalogue"
"http://es.dbpedia.org/resource/Boss_General_Catalogue","http://dbpedia.org/ontology/wikiPageID",1927112
"http://es.dbpedia.org/resource/Boss_General_Catalogue","http://dbpedia.org/ontology/wikiPageRevisionID",124352887
"http://es.dbpedia.org/resource/Boss_General_Catalogue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918202714/http:/www.daviddarling.info/encyclopedia/B/Boss_General_Catalogue.html"
"http://es.dbpedia.org/resource/Boss_General_Catalogue","http://dbpedia.org/ontology/wikiPageLength",1950
"http://es.dbpedia.org/resource/Boss_General_Catalogue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boss_General_Catalogue?oldid=124352887&ns=0"
"http://es.dbpedia.org/resource/Boss_General_Catalogue","http://dbpedia.org/ontology/abstract","El Boss General Catalogue (GC, a veces conocido como General Catalogue) es un catálogo estelar que contiene 33 342 estrellas compiladas por el astrónomo Benjamin Boss (1880-1970) y publicado por la  de Washington D. C. en 1936. En el catálogo se recogen la posición, movimiento propio, magnitud y tipo espectral de todas aquellas estrellas cuyo brillo es mayor de séptima magnitud, además de algunas estrellas más tenues cuyo movimiento propio exacto era conocido. Sucedió al Preliminary General Catalogue con 6188 estrellas publicado por Lewis Boss (1846-1912), padre de Benjamin."
"http://es.wikipedia.org/wiki/Boss_General_Catalogue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boss_General_Catalogue"
"http://es.dbpedia.org/resource/General_Catalogue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boss_General_Catalogue"
"http://es.dbpedia.org/resource/Cervantes_(estrella)","http://es.dbpedia.org/property/nombres","http://es.dbpedia.org/resource/Boss_General_Catalogue"
"http://dbpedia.org/resource/Boss_General_Catalogue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boss_General_Catalogue"
