"subject","predicate","object"
"http://es.dbpedia.org/resource/Pozo_de_los_Humos","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Uces"
"http://es.dbpedia.org/resource/Río_Uces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Uces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Uces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Uces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Uces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Uces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Uces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Uces","http://www.w3.org/2000/01/rdf-schema#label","Río Uces"
"http://es.dbpedia.org/resource/Río_Uces","http://www.w3.org/2000/01/rdf-schema#comment","El Uces es un río afluente del Duero por su margen izquierda, en la provincia de Salamanca, Castilla y León, España."
"http://es.dbpedia.org/resource/Río_Uces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxlct"
"http://es.dbpedia.org/resource/Río_Uces","http://xmlns.com/foaf/0.1/name","Uces"
"http://es.dbpedia.org/resource/Río_Uces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Río_Uces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Río_Uces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Duero"
"http://es.dbpedia.org/resource/Río_Uces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Uces"
"http://es.dbpedia.org/resource/Río_Uces","http://es.dbpedia.org/property/altitudDesembocadura","340 m"
"http://es.dbpedia.org/resource/Río_Uces","http://es.dbpedia.org/property/altitudNacimiento","800 m"
"http://es.dbpedia.org/resource/Río_Uces","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Duero"
"http://es.dbpedia.org/resource/Río_Uces","http://es.dbpedia.org/property/longitud","aprox 50 km"
"http://es.dbpedia.org/resource/Río_Uces","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Duero"
"http://es.dbpedia.org/resource/Río_Uces","http://es.dbpedia.org/property/lugarDesembocadura",""
"http://es.dbpedia.org/resource/Río_Uces","http://es.dbpedia.org/property/lugarNacimiento","El Gróo"
"http://es.dbpedia.org/resource/Río_Uces","http://es.dbpedia.org/property/lugarNacimiento",""
"http://es.dbpedia.org/resource/Río_Uces","http://es.dbpedia.org/property/nombre","Uces"
"http://es.dbpedia.org/resource/Río_Uces","http://es.dbpedia.org/property/pieFoto","Río Uces a su paso por Masueco."
"http://es.dbpedia.org/resource/Río_Uces","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Uces","http://dbpedia.org/ontology/wikiPageID",515950
"http://es.dbpedia.org/resource/Río_Uces","http://dbpedia.org/ontology/wikiPageRevisionID",128076618
"http://es.dbpedia.org/resource/Río_Uces","http://dbpedia.org/ontology/wikiPageLength",2802
"http://es.dbpedia.org/resource/Río_Uces","http://dbpedia.org/ontology/length",50000.0
"http://es.dbpedia.org/resource/Río_Uces","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Uces","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Masueco"
"http://es.dbpedia.org/resource/Río_Uces","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Duero"
"http://es.dbpedia.org/resource/Río_Uces","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Puertas_(Salamanca)"
"http://es.dbpedia.org/resource/Río_Uces","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Uces?oldid=128076618&ns=0"
"http://es.dbpedia.org/resource/Río_Uces","http://dbpedia.org/ontology/abstract","El Uces es un río afluente del Duero por su margen izquierda, en la provincia de Salamanca, Castilla y León, España."
"http://es.wikipedia.org/wiki/Río_Uces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Uces"
"http://dbpedia.org/resource/Uces","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Uces"
