"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jože_Vidmar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jože_Vidmar"
"http://es.dbpedia.org/resource/Jože_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jože_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jože_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jože_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jože_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jože_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jože_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jože_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jože_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jože_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jože_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jože_Vidmar","http://www.w3.org/2000/01/rdf-schema#label","Jože Vidmar"
"http://es.dbpedia.org/resource/Jože_Vidmar","http://www.w3.org/2000/01/rdf-schema#comment","Jože Vidmar (Liubliana, 27 de febrero de 1963) es un deportista esloveno que compitió para Yugoslavia en piragüismo en la modalidad de eslalon.​ Ganó tres medallas en el Campeonato Mundial de Piragüismo en Eslalon entre los años 1983 y 1993.​"
