"subject","predicate","object"
"http://dbpedia.org/resource/26950_Legendre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(26950)_Legendre"
"http://es.dbpedia.org/resource/(26950)_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(26950)_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(26950)_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(26950)_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(26950)_Legendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(26950)_Legendre","http://www.w3.org/2000/01/rdf-schema#label","(26950) Legendre"
"http://es.dbpedia.org/resource/(26950)_Legendre","http://www.w3.org/2000/01/rdf-schema#comment","(26950) Legendre es un asteroide perteneciente al cinturón de asteroides, descubierto el 11 de mayo de 1997 por Paul G. Comba desde el Observatorio de Prescott, en Estados Unidos."
"http://es.dbpedia.org/resource/(26950)_Legendre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(26950)_Legendre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Prescott"
"http://es.dbpedia.org/resource/(26950)_Legendre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Paul_G._Comba"
"http://es.dbpedia.org/resource/(26950)_Legendre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(26950)_Legendre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(26950)_Legendre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(26950)_Legendre"
"http://es.dbpedia.org/resource/(26950)_Legendre","http://es.dbpedia.org/property/afelio",2.5097
"http://es.dbpedia.org/resource/(26950)_Legendre","http://es.dbpedia.org/property/albedo",0.243
"http://es.dbpedia.org/resource/(26950)_Legendre","http://es.dbpedia.org/property/anomalíaMedia",285.831
"http://es.dbpedia.org/resource/(26950)_Legendre","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(26949)_1997_JV7"
"http://es.dbpedia.org/resource/(26950)_Legendre","http://es.dbpedia.org/property/argumentoPerihelio",324.434
"http://es.dbpedia.org/resource/(26950)_Legendre","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(26950)_Legendre","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Paul_G._Comba"
"http://es.dbpedia.org/resource/(26950)_Legendre","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(26950)_Legendre","http://es.dbpedia.org/property/diámetro","2.141"
"http://es.dbpedia.org/resource/(26950)_Legendre","http://es.dbpedia.org/property/excentricidad",0.0875
"http://es.dbpedia.org/resource/(26950)_Legendre","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(26950)_Legendre","http://es.dbpedia.org/property/inclinación",2.3762
"http://es.dbpedia.org/resource/(26950)_Legendre","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Prescott"
"http://es.dbpedia.org/resource/(26950)_Legendre","http://es.dbpedia.org/property/magnitudAbsoluta",15.6
"http://es.dbpedia.org/resource/(26950)_Legendre","http://es.dbpedia.org/property/nodoAscendente",202.759
