"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Franklin_D._Roosevelt","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médaille_militaire"
"http://es.dbpedia.org/resource/Eugène_Chavant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médaille_militaire"
"http://es.dbpedia.org/resource/Berty_Albrecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médaille_militaire"
"http://es.dbpedia.org/resource/Pierre_Teilhard_de_Chardin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médaille_militaire"
"http://es.dbpedia.org/resource/Winston_Churchill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médaille_militaire"
"http://es.dbpedia.org/resource/Categoría:Médaille_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médaille_militaire","http://www.w3.org/2000/01/rdf-schema#label","Médaille militaire"
"http://es.dbpedia.org/resource/Categoría:Médaille_militaire","http://www.w3.org/2004/02/skos/core#prefLabel","Médaille militaire"
"http://es.dbpedia.org/resource/Categoría:Médaille_militaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_militares_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Médaille_militaire","http://dbpedia.org/ontology/wikiPageID",5290415
"http://es.dbpedia.org/resource/Categoría:Médaille_militaire","http://dbpedia.org/ontology/wikiPageRevisionID",65762565
"http://es.dbpedia.org/resource/Categoría:Médaille_militaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médaille_militaire?oldid=65762565&ns=14"
"http://es.dbpedia.org/resource/Pierre_Kœnig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médaille_militaire"
"http://es.dbpedia.org/resource/Vicente_Almandos_Almonacid_(hijo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médaille_militaire"
"http://es.dbpedia.org/resource/Olaf_V_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médaille_militaire"
"http://es.dbpedia.org/resource/Philippe_Leclerc_de_Hauteclocque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médaille_militaire"
"http://es.dbpedia.org/resource/André_Maginot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médaille_militaire"
"http://es.dbpedia.org/resource/Medalla_Militar_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médaille_militaire"
"http://es.dbpedia.org/resource/René_Lefebvre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médaille_militaire"
"http://es.dbpedia.org/resource/Dwight_D._Eisenhower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médaille_militaire"
"http://es.dbpedia.org/resource/Josip_Broz_Tito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médaille_militaire"
"http://es.dbpedia.org/resource/Pierre_Schoendoerffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médaille_militaire"
"http://es.dbpedia.org/resource/Jean_Gabin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médaille_militaire"
"http://es.dbpedia.org/resource/Louis-Ferdinand_Céline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médaille_militaire"
