"subject","predicate","object"
"http://es.dbpedia.org/resource/Santurce_(España)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Aintzane_Urkijo"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://www.w3.org/2000/01/rdf-schema#label","Aintzane Urkijo"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://www.w3.org/2000/01/rdf-schema#comment","Aintzane Urkijo Sagredo (Santurce, 28 de octubre de 1967) es una política española del Partido Nacionalista Vasco, actual alcaldesa de Santurce (Vizcaya)."
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Vizcaya"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Vizcaya"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Deusto"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldesas_de_España"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aintzane_Urkijo"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://es.dbpedia.org/property/cargo","Concejala del Ayuntamiento de Santurce"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://es.dbpedia.org/property/cargo","Alcaldesa de Santurce"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://es.dbpedia.org/property/cargo","Concejala de Turismo del Ayuntamiento de Santurce"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://es.dbpedia.org/property/cargo","Concejala de Acción Social del Ayuntamiento de Santurce"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://es.dbpedia.org/property/escudo","Escudo_de_Santurtzi.svg"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://es.dbpedia.org/property/final",2015
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://es.dbpedia.org/property/final",2011
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://es.dbpedia.org/property/predecesor","Ricardo Ituarte Azpiazu"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://dbpedia.org/ontology/wikiPageID",8987310
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://dbpedia.org/ontology/wikiPageRevisionID",129887688
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://dbpedia.org/ontology/wikiPageLength",4165
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aintzane_Urkijo?oldid=129887688&ns=0"
"http://es.dbpedia.org/resource/Aintzane_Urkijo","http://dbpedia.org/ontology/abstract","Aintzane Urkijo Sagredo (Santurce, 28 de octubre de 1967) es una política española del Partido Nacionalista Vasco, actual alcaldesa de Santurce (Vizcaya)."
"http://es.wikipedia.org/wiki/Aintzane_Urkijo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aintzane_Urkijo"
