"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://www.w3.org/2000/01/rdf-schema#label","Sin miedo a la verdad: Ya no estás solo"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://www.w3.org/2000/01/rdf-schema#comment","La primera temporada de la serie de televisión de antológia mexicana Sin miedo a la verdad, creada y producida por Rubén Galindo para Televisa se estrenó el 8 de octubre de 2018,​ y concluyó el 4 de noviembre de 2018 por Las Estrellas.​"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_series_de_televisión_de_México_de_2018"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sin_miedo_a_la_verdad:_Ya_no_estás_solo"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://es.dbpedia.org/property/audiencia",5
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Las_Estrellas"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Álex_Perea"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://es.dbpedia.org/property/fechadeemisiónorig",20
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://es.dbpedia.org/property/general",5
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://es.dbpedia.org/property/imagen","Sin miedo a la verdad.png"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://es.dbpedia.org/property/listaDeEpisodios","Lista de episodios de Sin miedo a la verdad"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://es.dbpedia.org/property/nombrePrograma","http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://es.dbpedia.org/property/nombreTemporada","Sin miedo a la verdad: Ya no estás solo"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://es.dbpedia.org/property/numEpisodios",21
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://es.dbpedia.org/property/temporada",5
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://es.dbpedia.org/property/temporadaSiguiente","Sin miedo a la verdad: Despierta"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://es.dbpedia.org/property/título",65
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://es.dbpedia.org/property/background","#2C1651"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://dbpedia.org/ontology/wikiPageID",8990371
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://dbpedia.org/ontology/wikiPageRevisionID",127335019
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://dbpedia.org/ontology/wikiPageLength",23832
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sin_miedo_a_la_verdad:_Ya_no_estás_solo?oldid=127335019&ns=0"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Ya_no_estás_solo","http://dbpedia.org/ontology/abstract","La primera temporada de la serie de televisión de antológia mexicana Sin miedo a la verdad, creada y producida por Rubén Galindo para Televisa se estrenó el 8 de octubre de 2018,​ y concluyó el 4 de noviembre de 2018 por Las Estrellas.​"
