"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://www.w3.org/2000/01/rdf-schema#label","Antonio Mancelli"
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Mancelli (Italia — Madrid?, ca. 1645) fue un cartógrafo, iluminador, pintor y comerciante italiano al servicio de Felipe IV de España.​ Colaborador de Lavanha en la Academia de Matemáticas de Madrid, se le atribuye la corografía del primer plano conocido de Madrid, realizado entre los años 1614 y 1622,​ así como de uno de la ciudad de Valencia en 1608."
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Mancelli"
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://es.dbpedia.org/property/issn",1136
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://es.dbpedia.org/property/nombre","José Miguel"
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://es.dbpedia.org/property/obra","Biblioteca Nacional de España"
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://es.dbpedia.org/property/publicación","Torre de los Lujanes: Boletín de la Real Sociedad Económica Matritense de Amigos del País, número 57"
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://es.dbpedia.org/property/páginas",45
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://es.dbpedia.org/property/título","Antonio Mancelli, corógrafo, iluminador, pintor y mercader de libros en el Madrid de Cervantes"
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://es.dbpedia.org/property/título","La Villa de Madrid Corte de los Reyes Católicos"
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://es.dbpedia.org/property/url","http://datos.bne.es/persona/XX4863479.html"
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://dbpedia.org/ontology/wikiPageID",7666229
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://dbpedia.org/ontology/wikiPageRevisionID",118531156
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/persona/XX4863479.html"
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://dbpedia.org/ontology/wikiPageLength",6854
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Mancelli?oldid=118531156&ns=0"
"http://es.dbpedia.org/resource/Antonio_Mancelli","http://dbpedia.org/ontology/abstract","Antonio Mancelli (Italia — Madrid?, ca. 1645) fue un cartógrafo, iluminador, pintor y comerciante italiano al servicio de Felipe IV de España.​ Colaborador de Lavanha en la Academia de Matemáticas de Madrid, se le atribuye la corografía del primer plano conocido de Madrid, realizado entre los años 1614 y 1622,​ así como de uno de la ciudad de Valencia en 1608."
"http://es.wikipedia.org/wiki/Antonio_Mancelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Mancelli"
