"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_das_Laranjeiras","http://www.w3.org/2000/01/rdf-schema#label","Estadio das Laranjeiras"
"http://es.dbpedia.org/resource/Estadio_das_Laranjeiras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vfxn"
"http://es.dbpedia.org/resource/Estadio_das_Laranjeiras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_das_Laranjeiras"
"http://es.dbpedia.org/resource/Estadio_das_Laranjeiras","http://dbpedia.org/ontology/wikiPageID",2363871
"http://es.dbpedia.org/resource/Estadio_das_Laranjeiras","http://dbpedia.org/ontology/wikiPageRevisionID",70868469
"http://es.dbpedia.org/resource/Estadio_das_Laranjeiras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_das_Laranjeiras_(Río_de_Janeiro)"
"http://es.dbpedia.org/resource/Estadio_das_Laranjeiras","http://dbpedia.org/ontology/wikiPageLength",57
"http://es.dbpedia.org/resource/Estadio_das_Laranjeiras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_das_Laranjeiras?oldid=70868469&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_1922____1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_das_Laranjeiras"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Brasil_y_Uruguay","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_das_Laranjeiras"
"http://es.wikipedia.org/wiki/Estadio_das_Laranjeiras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_das_Laranjeiras"
