"subject","predicate","object"
"http://dbpedia.org/resource/ATP_Zaragoza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Zaragoza"
"http://es.dbpedia.org/resource/Torneo_de_zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Zaragoza"
"http://es.dbpedia.org/resource/Torneo_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Zaragoza"
"http://es.dbpedia.org/resource/Torneo_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Zaragoza o también llamado ATP Zaragoza fue un torneo profesional de tenis masculino jugado en Zaragoza, España. El torneo formó parte del ATP Tour en 1993 y 1994 y se jugó bajo techo en una pista de moqueta."
"http://es.dbpedia.org/resource/Torneo_de_Zaragoza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wg739"
"http://es.dbpedia.org/resource/Torneo_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_España"
"http://es.dbpedia.org/resource/Torneo_de_Zaragoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Zaragoza"
"http://es.dbpedia.org/resource/Torneo_de_Zaragoza","http://dbpedia.org/ontology/wikiPageID",1655872
"http://es.dbpedia.org/resource/Torneo_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",118219162
"http://es.dbpedia.org/resource/Torneo_de_Zaragoza","http://dbpedia.org/ontology/wikiPageLength",1175
"http://es.dbpedia.org/resource/Torneo_de_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Zaragoza?oldid=118219162&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Zaragoza","http://dbpedia.org/ontology/abstract","El Torneo de Zaragoza o también llamado ATP Zaragoza fue un torneo profesional de tenis masculino jugado en Zaragoza, España. El torneo formó parte del ATP Tour en 1993 y 1994 y se jugó bajo techo en una pista de moqueta."
"http://es.wikipedia.org/wiki/Torneo_de_Zaragoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Zaragoza"
