"subject","predicate","object"
"http://es.dbpedia.org/resource/Morabetino","http://www.w3.org/2000/01/rdf-schema#label","Morabetino"
"http://es.dbpedia.org/resource/Morabetino","http://www.w3.org/2000/01/rdf-schema#comment","El morabetino era una moneda de oro portuguesa acuñada durante los reinados de Alfonso I (1139-1185), Sancho I (1185-1211) y Alfonso II (1211-1223).​"
"http://es.dbpedia.org/resource/Morabetino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Portugal"
"http://es.dbpedia.org/resource/Morabetino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_oro"
"http://es.dbpedia.org/resource/Morabetino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morabetino"
"http://es.dbpedia.org/resource/Morabetino","http://dbpedia.org/ontology/wikiPageID",9317244
"http://es.dbpedia.org/resource/Morabetino","http://dbpedia.org/ontology/wikiPageRevisionID",124637640
"http://es.dbpedia.org/resource/Morabetino","http://dbpedia.org/ontology/wikiPageLength",5321
"http://es.dbpedia.org/resource/Morabetino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morabetino?oldid=124637640&ns=0"
"http://es.dbpedia.org/resource/Morabetino","http://dbpedia.org/ontology/abstract","El morabetino era una moneda de oro portuguesa acuñada durante los reinados de Alfonso I (1139-1185), Sancho I (1185-1211) y Alfonso II (1211-1223).​"
"http://es.wikipedia.org/wiki/Morabetino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morabetino"
