"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Yudocas de España en los Juegos Olímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Yudocas de España en los Juegos Olímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Sídney_2000_por_país"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yudocas_olímpicos_de_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",5215660
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",112292937
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000?oldid=112292937&ns=14"
"http://es.dbpedia.org/resource/Isabel_Fernández_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Fernando_González_(yudoca_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Sara_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Óscar_Peñas_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Vanesa_Arenas_Comerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Úrsula_Martín_Oñate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Kiyoshi_Uematsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Esther_San_Miguel_Busto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Ernesto_Pérez_Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Ricardo_Echarte_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000"
