"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhamnus_saxatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rhamnus_saxatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhamnus_saxatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhamnus_saxatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rhamnus_saxatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rhamnus_saxatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhamnus_saxatilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhamnus_saxatilis","http://www.w3.org/2000/01/rdf-schema#label","Rhamnus saxatilis"
"http://es.dbpedia.org/resource/Rhamnus_saxatilis","http://www.w3.org/2000/01/rdf-schema#comment","Rhamnus saxatilis, el espino, es una especie de fanerógama de la familia Rhamnaceae."
"http://es.dbpedia.org/resource/Rhamnus_saxatilis","http://xmlns.com/foaf/0.1/name","Rhamnus saxatilis"
"http://es.dbpedia.org/resource/Rhamnus_saxatilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhamnus"
"http://es.dbpedia.org/resource/Rhamnus_saxatilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Rhamnus_saxatilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1762"
"http://es.dbpedia.org/resource/Rhamnus_saxatilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Jacquin"
"http://es.dbpedia.org/resource/Rhamnus_saxatilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Rhamnus_saxatilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhamnus_saxatilis"
"http://es.dbpedia.org/resource/Rhamnus_saxatilis","http://es.dbpedia.org/property/binomial","Rhamnus saxatilis"
"http://es.dbpedia.org/resource/Rhamnus_saxatilis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://es.dbpedia.org/resource/Rhamnus_saxatilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Rhamnus_saxatilis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Rhamnus_saxatilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhamnaceae"
