"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peltotrupes_youngi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peltotrupes_youngi"
"http://dbpedia.org/resource/Peltotrupes_youngi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peltotrupes_youngi"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://www.w3.org/2000/01/rdf-schema#label","Peltotrupes youngi"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://www.w3.org/2000/01/rdf-schema#comment","Peltotrupes youngi es una especie de coleóptero de la familia Geotrupidae."
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://xmlns.com/foaf/0.1/name","Peltotrupes youngi"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupidae"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peltotrupes_youngi"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://es.dbpedia.org/property/binomial","Peltotrupes youngi"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://es.dbpedia.org/property/binomialAuthority","Howden, 1955"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Geotrupidae"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Peltotrupes"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Scarabaeoidea"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://es.dbpedia.org/property/name","Peltotrupes youngi"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://es.dbpedia.org/property/species","P. youngi"
"http://es.dbpedia.org/resource/Peltotrupes_youngi","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
