"subject","predicate","object"
"http://es.dbpedia.org/resource/Asunto_Lavon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Israel","http://www.w3.org/2000/01/rdf-schema#label","Escándalos políticos en Israel"
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Escándalos políticos en Israel"
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escándalos_en_Israel"
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Israel","http://dbpedia.org/ontology/wikiPageID",3227650
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",101217457
"http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escándalos_políticos_en_Israel?oldid=101217457&ns=14"
"http://es.dbpedia.org/resource/Caso_de_los_niños_judíos_yemenitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Israel"
"http://es.dbpedia.org/resource/Caso_de_la_tiña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Israel"
