"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torre_de_Esteban_Hambrán","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de la Torre de Esteban Hambrán"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torre_de_Esteban_Hambrán","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de la Torre de Esteban Hambrán es un título nobiliario español creado el 21 de febrero de 1629 por el rey Felipe IV a favor de D. Diego de Vargas Ayala y Manrique Butrrón Mújica, I Vizconde de Linares, Señor de la Torre de Esteban Hambrán, Procurador de las Cortes, Regidor de Toledo y Corregidor de Alcalá la real.​ En 2013 fallece sin dejar descendencia D.ª Tatiana Pérez de Guzmán el Bueno y Seebacher, XI Marquesa de la Torre de Esteban Hambrán, XI Marquesa de Santa Marta, VIII Condesa de Torre Arias, quedando dichos títulos vacantes desde la citada fecha."
"http://es.dbpedia.org/resource/Marquesado_de_la_Torre_de_Esteban_Hambrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torre_de_Esteban_Hambrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_la_Torre_de_Esteban_Hambrán"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torre_de_Esteban_Hambrán","http://es.dbpedia.org/property/actualTitular","Vacante por fallecimiento"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torre_de_Esteban_Hambrán","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Marquesado_de_la_Torre_de_Esteban_Hambrán","http://es.dbpedia.org/property/imagen","Corona de marqués 2.svg"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torre_de_Esteban_Hambrán","http://es.dbpedia.org/property/primerTitular","D.Diego de Vargas Ayala y Manrique Butón Mújica"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torre_de_Esteban_Hambrán","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_IV_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torre_de_Esteban_Hambrán","http://es.dbpedia.org/property/textoImagen","Corona de Marqués"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torre_de_Esteban_Hambrán","http://dbpedia.org/ontology/wikiPageID",5824762
"http://es.dbpedia.org/resource/Marquesado_de_la_Torre_de_Esteban_Hambrán","http://dbpedia.org/ontology/wikiPageRevisionID",128073697
"http://es.dbpedia.org/resource/Marquesado_de_la_Torre_de_Esteban_Hambrán","http://dbpedia.org/ontology/wikiPageExternalLink","http://fundaciontatianapgb.org/prensa/la-mujer-mas-generosa-espana/"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torre_de_Esteban_Hambrán","http://dbpedia.org/ontology/wikiPageLength",3342
"http://es.dbpedia.org/resource/Marquesado_de_la_Torre_de_Esteban_Hambrán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_la_Torre_de_Esteban_Hambrán?oldid=128073697&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_la_Torre_de_Esteban_Hambrán","http://dbpedia.org/ontology/abstract","El Marquesado de la Torre de Esteban Hambrán es un título nobiliario español creado el 21 de febrero de 1629 por el rey Felipe IV a favor de D. Diego de Vargas Ayala y Manrique Butrrón Mújica, I Vizconde de Linares, Señor de la Torre de Esteban Hambrán, Procurador de las Cortes, Regidor de Toledo y Corregidor de Alcalá la real.​ En 2013 fallece sin dejar descendencia D.ª Tatiana Pérez de Guzmán el Bueno y Seebacher, XI Marquesa de la Torre de Esteban Hambrán, XI Marquesa de Santa Marta, VIII Condesa de Torre Arias, quedando dichos títulos vacantes desde la citada fecha."
"http://es.wikipedia.org/wiki/Marquesado_de_la_Torre_de_Esteban_Hambrán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_la_Torre_de_Esteban_Hambrán"
